planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286159-servicio-alquiler-transporte-terrestre;286159-servicio-alquiler-transporte-terrestre;286159-servicio-alquiler-transporte-terrestre-1;;;286159;"Servicio de alquiler de transporte terrestre";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-24 09:00:00";tradicional;40000000
286798-servicio-mantenimiento-reparacion-vehiculos-segundo-llamado;286798-servicio-mantenimiento-reparacion-vehiculos-segundo-llamado;286798-servicio-mantenimiento-reparacion-vehiculos-segundo-llamado-1;;;286798;"Servicio de mantenimiento y reparación de los vehículos - Segundo llamado ";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-13 09:00:00";tradicional;50000000
287380-servicio-inspeccion-tecnica-vehicular;287380-servicio-inspeccion-tecnica-vehicular-3,287380-servicio-inspeccion-tecnica-vehicular;287380-servicio-inspeccion-tecnica-vehicular-1;;;287380;"Servicio de inspección técnica vehicular";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-05-18 10:00:00";tradicional;5324845
286517-adquisicion-utiles-oficina-e-insumos;286517-adquisicion-utiles-oficina-e-insumos;286517-adquisicion-utiles-oficina-e-insumos-1;;;286517;"Adquisición de útiles de oficina e insumos";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-02-26 09:00:00";tradicional;334548139
286528-adquisicion-papel-escritorio-carton;286528-adquisicion-papel-escritorio-carton;286528-adquisicion-papel-escritorio-carton-1;;;286528;"Adquisición de papel de escritorio y cartón";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-02-10 09:00:00";tradicional;77923750
287376-servicio-lavado-vehiculos;287376-servicio-lavado-vehiculos-3,287376-servicio-lavado-vehiculos;287376-servicio-lavado-vehiculos-1;;;287376;"Servicio de lavado de vehículos ";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 11:00:00";tradicional;30000000
287377-servicio-provision-e-instalacion-baterias;287377-servicio-provision-e-instalacion-baterias-1;287377-servicio-provision-e-instalacion-baterias-1;;;287377;"Servicio de provisión e instalación de baterias";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 09:00:00";tradicional;8000000
287378-provision-e-instalacion-cubiertas;287378-provision-e-instalacion-cubiertas;287378-provision-e-instalacion-cubiertas-1;;;287378;"Provisión e instalación de cubiertas";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-01 10:00:00";tradicional;99780000
287387-provision-arreglos-florales;;;;;287387;"Provisión de arreglos florales";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;36550000
287388-servicio-ceremonial-gastronomico;287388-servicio-ceremonial-gastronomico-1;287388-servicio-ceremonial-gastronomico-1;;;287388;"Servicio ceremonial y gastronómico";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-28 09:00:00";tradicional;800000000
287399-adquisicion-utensilios-cocina;287399-adquisicion-utensilios-cocina-1;287399-adquisicion-utensilios-cocina-1;;;287399;"Adquisición de utensilios de cocina";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-25 11:00:00";tradicional;27057000
288845-provision-pasajes;288845-provision-pasajes;288845-provision-pasajes-1;;;288845;"Provisión de pasajes";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-13 09:00:00";tradicional;400000000
282769-servicio-alquileres-varios;282769-servicio-alquileres-varios-3,282769-servicio-alquileres-varios;282769-servicio-alquileres-varios-1;;;282769;"Servicio de alquileres varios";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-27 09:00:00";tradicional;250000000
287382-servicio-impresion-memoria-presidencia-h-camara-senadores;287382-servicio-impresion-memoria-presidencia-h-camara-senadores-1;287382-servicio-impresion-memoria-presidencia-h-camara-senadores-1;;;287382;"Servicio de impresión de Memoria de la Presidencia de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-21 09:00:00";tradicional;11700000
295823-adquisicion-pizarras-acrilicas-corcho-h-camara-senadores-1;295823-adquisicion-pizarras-acrilicas-corcho-h-camara-senadores-1;295823-adquisicion-pizarras-acrilicas-corcho-h-camara-senadores-1;;;295823;"Adquisición de pizarras acrílicas y de corcho para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 10:00:00";tradicional;3480500
296015-mantenimiento-reparacion-vehiculos-congreso-nacional-1;296015-mantenimiento-reparacion-vehiculos-congreso-nacional-1;296015-mantenimiento-reparacion-vehiculos-congreso-nacional-1;;;296015;"Mantenimiento y reparación de vehículos del Congreso Nacional";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-29 09:00:00";tradicional;225000000
296049-servicio-monitoreo-radios-honorable-camara-senadores-1;296049-servicio-monitoreo-radios-honorable-camara-senadores-1;;;;296049;"Servicio de monitoreo de radios para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-06-16 09:00:00";tradicional;56000000
296052-adquisicion-equipos-informaticos-h-camara-senadores-1;296052-adquisicion-equipos-informaticos-h-camara-senadores-1;296052-adquisicion-equipos-informaticos-h-camara-senadores-1;;;296052;"Adquisición de equipos informáticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-24 09:00:00";tradicional;355779880
282763-servicio-mantenimiento-reparacion-reloj-marcador;282763-servicio-mantenimiento-reparacion-reloj-marcador-1;282763-servicio-mantenimiento-reparacion-reloj-marcador-1;;;282763;"Servicio de mantenimiento y reparación de reloj marcador";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-02 10:00:00";tradicional;88000000
296240-mantenimiento-reparacion-multicopiadora-1;296240-mantenimiento-reparacion-multicopiadora-1;296240-mantenimiento-reparacion-multicopiadora-1;;;296240;"Mantenimiento y reparación de multicopiadora";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 10:00:00";tradicional;84000000
296388-locacion-inmueble-comision-bicameral-economia-social-cobies-1;296388-locacion-inmueble-comision-bicameral-economia-social-cobies-1;296388-locacion-inmueble-comision-bicameral-economia-social-cobies-1;;;296388;"Locación de Inmueble para la Comisión Bicameral de Economía Social (COBIES)";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-05-31;"2015-06-05 09:00:00";tradicional;25721360
295034-servicio-renovacion-guias-relaciones-publicas-1;295034-servicio-renovacion-guias-relaciones-publicas-2;295034-servicio-renovacion-guias-relaciones-publicas-1;;;295034;"Servicio de renovación de Guías de Relaciones Públicas";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-25 09:00:00";tradicional;6150000
287404-adquisicion-accesorios-equipos-computacion;287404-adquisicion-accesorios-equipos-computacion-1;287404-adquisicion-accesorios-equipos-computacion-1;;;287404;"Adquisición de accesorios para equipos de computación ";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-05 09:00:00";tradicional;9900000
298936-servicio-confeccion-tarjetas-identificacion-visitantes-1;298936-servicio-confeccion-tarjetas-identificacion-visitantes-1;298936-servicio-confeccion-tarjetas-identificacion-visitantes-1;;;298936;"Servicio de confección de tarjetas de identificación para visitantes";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-09 09:00:00";tradicional;13500000
299458-mantenimiento-reparacion-vehiculos-marca-hyundai-1;299458-mantenimiento-reparacion-vehiculos-marca-hyundai-1;299458-mantenimiento-reparacion-vehiculos-marca-hyundai-1;;;299458;"Mantenimiento y reparación de vehículos de la marca Hyundai";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:00:00";tradicional;240000000
299618-adquisicion-productos-elementos-limpieza-h-camara-senadores-1;299618-adquisicion-productos-elementos-limpieza-h-camara-senadores-1;299618-adquisicion-productos-elementos-limpieza-h-camara-senadores-1;;;299618;"Adquisición de productos y elementos de limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 09:00:00";tradicional;24398200
299633-adquisicion-equipos-informaticos-h-camara-senadores-1;299633-adquisicion-equipos-informaticos-h-camara-senadores-1;299633-adquisicion-equipos-informaticos-h-camara-senadores-1;;;299633;"Adquisición de equipos informáticos para la H. Cámara de Senadores ";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-23 10:00:00";tradicional;9492500
299638-adquisicion-muebles-oficinas-administrativas-h-camara-senadores-1;299638-adquisicion-muebles-oficinas-administrativas-h-camara-senadores-1;299638-adquisicion-muebles-oficinas-administrativas-h-camara-senadores-1;;;299638;"Adquisición de muebles para oficinas administrativas de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-19 09:00:00";tradicional;39915000
299810-adquisicion-equipos-comunicacion-h-camara-senadores-1;299810-adquisicion-equipos-comunicacion-h-camara-senadores-1;299810-adquisicion-equipos-comunicacion-h-camara-senadores-1;;;299810;"Adquisición de equipos de comunicación para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 09:00:00";tradicional;26880000
300182-provision-pasajes-1;300182-provision-pasajes-1;300182-provision-pasajes-1;;;300182;"Provisión de pasajes";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-27 09:00:00";tradicional;600000000
300183-servicio-lavado-vehiculos-1;;;;;300183;"Servicio de lavado de vehículos";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;35000000
300184-servicio-mantenimiento-limpieza-sanitario-movil-1;300184-servicio-mantenimiento-limpieza-sanitario-movil-1;300184-servicio-mantenimiento-limpieza-sanitario-movil-1;;;300184;"Servicio de mantenimiento y limpieza de sanitario movil";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-01-12 10:00:00";tradicional;100000000
300185-servicio-provision-e-instalacion-baterias-1;;;;;300185;"Servicio de provisión e instalación de baterias";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;13400000
300188-mantenimiento-reparacion-multicopiadora-1;;;;;300188;"Mantenimiento y reparación de multicopiadora";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;60000000
300189-seguro-vehiculos-honorable-camara-senadores-1;300189-seguro-vehiculos-honorable-camara-senadores-1;300189-seguro-vehiculos-honorable-camara-senadores-1;;;300189;"Seguro de vehículos para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-02-01 09:00:00";tradicional;83100000
300191-servicio-publicacion-diarios-1;300191-servicio-publicacion-diarios-1;;;;300191;"Servicio de publicación en diarios";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-14 10:00:00";tradicional;60000000
300192-servicio-encuadernacion-plastificado-1;300192-servicio-encuadernacion-plastificado-1;300192-servicio-encuadernacion-plastificado-1;;;300192;"Servicio de encuadernación y plastificado";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-26 09:00:00";tradicional;20000000
300194-servicio-telefonia-celular-1;300194-servicio-telefonia-celular-1;300194-servicio-telefonia-celular-1;;;300194;"Servicio de telefonía celular";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-01-20 09:00:00";tradicional;100000000
300195-provision-arreglos-florales-1;300195-provision-arreglos-florales-1;300195-provision-arreglos-florales-1;;;300195;"Provisión de arreglos florales";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-02 09:00:00";tradicional;36550000
300197-servicio-alquileres-varios-1;300197-servicio-alquileres-varios-1;300197-servicio-alquileres-varios-1;;;300197;"Servicio de alquileres varios";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-20 09:00:00";tradicional;250000000
300198-provision-agua-gaseosa-1;300198-provision-agua-gaseosa-1;300198-provision-agua-gaseosa-1;;;300198;"Provisión de agua y gaseosa";camara-senadores;297;"Honorable Cámara de Senadores";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-02 09:00:00";tradicional;160000000
300199-provision-diarios-1;300199-provision-diarios-1;300199-provision-diarios-1;;;300199;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-23 09:00:00";tradicional;216000000
300200-confeccion-sellos-1;300200-confeccion-sellos-1;300200-confeccion-sellos-1;;;300200;"Confección de sellos";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 10:00:00";tradicional;10000000
300201-provision-combustible-1;300201-provision-combustible-1;300201-provision-combustible-1;;;300201;"Provisión de combustible";camara-senadores;297;"Honorable Cámara de Senadores";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2016-02-03 09:00:00";tradicional;3870000000
300202-provision-e-instalacion-cubiertas-1;;;;;300202;"Provisión e instalación de cubiertas";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;99980000
300204-servicio-mantenimiento-equipos-informaticos-1;;;;;300204;"Servicio de mantenimiento de equipos informaticos";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;300000000
300206-servicio-alquiler-fotocopiadora-1;300206-servicio-alquiler-fotocopiadora-1;300206-servicio-alquiler-fotocopiadora-1;;;300206;"Servicio de alquiler de fotocopiadora";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-01 10:00:00";tradicional;340000000
301174-reacondicionamiento-ofiinas-comision-cuentas-control-presupuestario-1;301174-reacondicionamiento-ofiinas-comision-cuentas-control-presupuestario-1;301174-reacondicionamiento-ofiinas-comision-cuentas-control-presupuestario-1;;;301174;"Reacondicionamiento de las ofiinas de Comisión de Cuentas y Control Presupuestario";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 09:00:00";tradicional;11910000
