planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355398-servicio-transporte-terrestre-1;355398-servicio-alquiler-transporte-terrestre-h-camara-senadores-3,355398-servicio-transporte-terrestre-h-camara-senadores-1;355398-servicio-alquiler-transporte-terrestre-h-camara-senadores-1;;;355398;"Servicio de alquiler de transporte terrestre para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 09:00:00";tradicional;100000000
364715-adquisicion-guillotina-1;364715-adquisicion-guillotinas-h-camara-senadores-1;364715-adquisicion-guillotinas-h-camara-senadores-1;;;364715;"Adquisición de guillotinas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 10:00:00";tradicional;1950000
365362-adquisicion-desfibrilador-1;365362-adquisicion-desfibrilador-1;365362-adquisicion-desfibrilador-1;;;365362;"Adquisición de desfibrilador";camara-senadores;297;"Honorable Cámara de Senadores";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 10:00:00";tradicional;27800000
365365-adquisicion-libros-1;365365-adquisicion-libros-h-camara-senadores-1;365365-adquisicion-libros-h-camara-senadores-1;;;365365;"Adquisición de libros para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 11:00:00";tradicional;4210500
365890-servicio-impresion-revista-memoria-presidente-1;365890-servicio-impresion-revista-memoria-presidente-1;365890-servicio-impresion-revista-memoria-presidente-1;;;365890;"Servicio de impresión de revista para la Memoria del Presidente";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 10:00:00";tradicional;16000000
365943-adquisicion-productos-alimenticios-1;365943-adquisicion-productos-alimenticios-h-camara-senadores-1;365943-adquisicion-productos-alimenticios-h-camara-senadores-1;;;365943;"Adquisición de productos alimenticios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-26 09:00:00";tradicional;21496250
366063-servicio-publicacion-diarios-1;366063-servicio-publicacion-diarios-h-camara-senadores-1;366063-servicio-publicacion-diarios-h-camara-senadores-1;;;366063;"Servicio de publicación en diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 09:00:00";tradicional;60000000
366106-adquisicion-utiles-e-insumos-oficina-1;366106-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;366106-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;;;366106;"Adquisición de útiles e insumos de oficina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-25 10:00:00";tradicional;54302632
366864-adquisicion-utensilios-cocina-comedor-h-camara-senadores-1;366864-adquisicion-utensilios-cocina-h-camara-senadores-1;366864-adquisicion-utensilios-cocina-h-camara-senadores-1;;;366864;"Adquisición de utensilios de cocina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-29 09:00:00";tradicional;17670300
366883-adquisicion-elementos-limpieza-h-camara-senadores-1;366883-adquisicion-productos-limpieza-h-camara-senadores-1;366883-adquisicion-productos-limpieza-h-camara-senadores-1;;;366883;"Adquisición de productos de limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-19 09:00:00";tradicional;23639350
367261-adquisicion-productos-papel-1;367261-adquisicion-productos-papel-h-camara-senadores-1;367261-adquisicion-productos-papel-h-camara-senadores-1;;;367261;"Adquisición de productos de papel para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-05 09:00:00";tradicional;4623000
368699-adquisicion-productos-textiles-h-camara-senadores-1;368699-adquisicion-productos-textiles-h-camara-senadores-1;368699-adquisicion-productos-textiles-h-camara-senadores-1;;;368699;"Adquisición de productos textiles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-06 09:00:00";tradicional;1535400
368709-adquisicion-atril-pizarra-acrilica-h-camara-senadores-1;368709-adquisicion-atril-madera-pizarra-acrilica-h-camara-senadores-1;368709-adquisicion-atril-madera-pizarra-acrilica-h-camara-senadores-1;;;368709;"Adquisición de atril de madera y pizarra acrílica para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 09:00:00";tradicional;5671600
370304-contratacion-seguros-vehiculo-h-camara-senadores-1;370304-contratacion-seguros-vehiculo-h-camara-senadores-1;370304-contratacion-seguros-vehiculo-h-camara-senadores-1;;;370304;"Contratación de seguros de vehículo para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 10:00:00";tradicional;27746000
371338-adquisicion-carretilla-carga-pesada-1;;;;;371338;"Adquisición de carretilla para carga pesada";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;1412000
355932-servicio-mantenimiento-limpieza-sanitario-movil-1;355932-servicio-mantenimiento-limpieza-sanitario-movil-1;;;;355932;"Servicio de mantenimiento y limpieza de sanitario móvil";camara-senadores;297;"Honorable Cámara de Senadores";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-02-27 09:00:00";tradicional;105000000
372166-adquisicion-e-instalacion-equipamientos-estacion-television-h-camara-senadores-1;372166-adquisicion-e-instalacion-equipamientos-estacion-television-h-camara-senadores-1;372166-adquisicion-e-instalacion-equipamientos-estacion-television-h-camara-senadores-1;;;372166;"Adquisición e Instalación de Equipamientos para Estación de Televisión para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;3787761100
372330-adquisicion-equipos-comunicacion-1;372330-adquisicion-equipos-comunicacion-h-camara-senadores-1;372330-adquisicion-equipos-comunicacion-h-camara-senadores-1;;;372330;"Adquisición de equipos de comunicación para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;25509600
372361-adquisicion-cafeteras-profesionales-1;372361-adquisicion-cafeteras-profesionales-1;372361-adquisicion-cafeteras-profesionales-1;;;372361;"Adquisición de cafeteras profesionales";camara-senadores;297;"Honorable Cámara de Senadores";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;12300000
373030-adquisicion-equipos-varios-estacionamiento-1;373030-adquisicion-equipos-varios-1;373030-adquisicion-equipos-varios-1;;;373030;"Adquisición de equipos varios";camara-senadores;297;"Honorable Cámara de Senadores";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;4934000
373101-servicio-alquiler-fotocopiadora-1;373101-servicio-alquiler-fotocopiadoras-1;373101-servicio-alquiler-fotocopiadoras-1;;;373101;"Servicio de alquiler de fotocopiadoras";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;20000000
373460-alquiler-fotocopiadora-1;373460-servicio-alquiler-fotocopiadoras-1;373460-servicio-alquiler-fotocopiadoras-1;;;373460;"Servicio de alquiler de fotocopiadoras";camara-senadores;297;"Honorable Cámara de Senadores";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-03 09:00:00";tradicional;390000000
373462-servicio-publicacion-diarios-1;373462-servicio-publicacion-diarios-1;373462-servicio-publicacion-diarios-1;;;373462;"Servicio de publicación en diarios";camara-senadores;297;"Honorable Cámara de Senadores";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-26 09:00:00";tradicional;140000000
373463-provision-agua-mineral-1;373463-provision-agua-mineral-1;373463-provision-agua-mineral-1;;;373463;"Provisión de agua mineral";camara-senadores;297;"Honorable Cámara de Senadores";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-27 10:00:00";tradicional;375000000
373464-servicio-telefonia-celular-1;373464-servicio-telefonia-celular-1;373464-servicio-telefonia-celular-1;;;373464;"Servicio de telefonía celular";camara-senadores;297;"Honorable Cámara de Senadores";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2020-01-13 09:00:00";tradicional;120000000
373495-seguro-vehiculo-1;373495-contratacion-seguro-vehiculos-h-camara-senadores-1;373495-contratacion-seguro-vehiculos-h-camara-senadores-1;;;373495;"Contratación de seguro para vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-30 09:00:00";tradicional;47000000
373496-adquisicion-cubiertas-1;373496-provision-e-instalacion-cubiertas-h-camara-senadores-1;373496-provision-e-instalacion-cubiertas-h-camara-senadores-1;;;373496;"Provisión e instalación de cubiertas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-02-10 09:00:00";tradicional;90000000
