id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPlwlykAbo8goaRBv8h11KG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004356;15277315;560000;542691;PYG;Guaraníes;2022-02-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMQB0MpmTMLuXuMTXNDnKR5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004357;15277315;505000;489391;PYG;Guaraníes;2022-02-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkN8bcYpGi9eDBKMD2WDLg4O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004358;15277315;365000;353718;PYG;Guaraníes;2022-02-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOUgL7BUlRz1E52Rzw%2F8CA0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004364;15277315;1120000;1054959;PYG;Guaraníes;2022-02-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNj5LEs5BHSyr8wVzzFCIVU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004366;15277315;140000;131870;PYG;Guaraníes;2022-02-08;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPnVI11t5YJDmbmt67%2F5mH2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004368;15277315;140000;131870;PYG;Guaraníes;2022-02-08;
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkO%2B6KDYv3vZAJr4RqeLFqeV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004355;;920000;891564;PYG;Guaraníes;2022-01-24;185303
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMJgHv4%2FCouyJYtxPk3GFTa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004369;;1265000;1191538;PYG;Guaraníes;2022-01-20;185110
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkO2eMOA7xW%2FFequVenlFA6r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004365;;1650000;1554180;PYG;Guaraníes;2022-01-14;186329
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPAowu9zNNfququVenlFA6r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004367;;450000;448364;PYG;Guaraníes;2022-01-14;186329
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMGidyWT4xyKHhaG%2F3LRQ46;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0004374;;2650000;2496107;PYG;Guaraníes;2022-01-14;195791
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkP29L1x9%2Frk6VMELH2mis7R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003976;14740154;140000;131870;PYG;Guaraníes;2021-10-20;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMoyNE963QgRsSD9UGPN5GE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003978;14740154;420000;395609;PYG;Guaraníes;2021-10-20;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMtiAj5G8aTfCErevjcXJcQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003980;14740154;2100000;1978047;PYG;Guaraníes;2021-10-20;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPIUGILkVR5tKlW1CFJT%2BId;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003981;14740154;560000;527479;PYG;Guaraníes;2021-10-20;
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPFITeQlB49kcKV%2FnfeTw1V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003367;;1100000;1036120;PYG;Guaraníes;2021-10-12;127085
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNoN26SU6oYbTdYElo%2BFY65;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003977;;1300000;1224506;PYG;Guaraníes;2021-09-20;103341
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNysFse9civt9StXip7efe6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003362;14546685;3530000;3325003;PYG;Guaraníes;2021-06-24;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMVyIH%2FzIzRZckh0U%2FHfAjz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003363;14546685;140000;131870;PYG;Guaraníes;2021-06-24;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNudNdqCnGkbkyNaPvCAnFW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003365;14546685;140000;131870;PYG;Guaraníes;2021-06-24;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMzNxVZ2c0SK5VKVwhzRfJuqANL8aRHe7Z5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-002-0000175;14154883;405000;403527;PYG;Guaraníes;2021-06-24;
xcO93yh67Ax0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMd4MtaJA9zGG3LP%2BkyNV9q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003364;;530000;499222;PYG;Guaraníes;2021-06-18;59337
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMzNxVZ2c0SK5XTXushph4ymC1USKjRlRuX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-002-0000076;14154883;270000;269018;PYG;Guaraníes;2021-02-22;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMzNxVZ2c0SK5U6XYgDY%2FFtqTQA32GRgR9W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-002-0000058;14154883;1620000;1569927;PYG;Guaraníes;2021-02-01;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPnIPxf4iU9EkvVoINMp431;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003076;14154084;1890000;1780243;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkO2rvI5g3tcMaXVuAGS1ee7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003077;14154084;85000;80064;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkP3NEz9%2BJOybLS5I65tPuFT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003078;14154084;220000;207224;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMvVmJJen1I5ZZaKc2tG%2BNP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003079;14154084;225000;207224;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMvVmJJen1I5X63tRJjaLzo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003079;14154084;225000;4709;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPAmUvqlLasFOdUQ9ib721g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003080;14154084;275000;4710;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPAmUvqlLasFFvH%2BFzxOM6A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003080;14154084;275000;254320;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPp49DV3giVz0SXimuJqrqE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003081;14154084;275000;259030;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkP3nb%2Fh75AaoPdaw6ZR%2BSbN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003082;14154084;135000;127160;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMydqETPgubamw%2F%2FBpjgJy8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003083;14154084;2025000;1907403;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPzf0jzl3R97A8T8XEf512g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0003084;14154084;85000;80064;PYG;Guaraníes;2021-01-18;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMV7Tl9aN7VT2KQsgVRbH3X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002795;13659630;450000;423867;PYG;Guaraníes;2020-12-03;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNp9HdNqb64YFrr612p8%2BnN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002797;13659630;450000;423867;PYG;Guaraníes;2020-12-03;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkM4ccZkuCIrdgtJ8OLhvEgo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002799;13659630;550000;518060;PYG;Guaraníes;2020-10-16;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMzdoXbpcMUK8%2F2p0SosoqYIkMCyPVS5UX1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";00-001-0002796;13659630;1050000;989024;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkM%2F1Yjs%2BKH2G4K9fl4gbnNo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002778;13659630;405000;381481;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOddyo3leptdjh2v1rQKMEC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002779;13659630;405000;381481;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkPSU%2Bqc0vQ9fGuzpFBrcX7N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002780;13659630;270000;254320;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkN66s22iOC9AQuQGhI6oxjs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002781;13659630;360000;339094;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMsvvfek2%2B0PwAKY41rqdI8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002782;13659630;270000;254320;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkN2jlMs5RNpxD6vSDipYrYz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002783;13659630;270000;254320;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNpjxuqr%2FZPUprFh%2B4B6bcG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002784;13659630;270000;254320;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkM%2F4ydz3l6%2Fzblg1Sauwkt0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002785;13659630;270000;254320;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMTp7eRKDMJGyQLe8NkPt4d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002786;13659630;270000;254320;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMfQpebUWn%2Fy7KTu4%2Btouyn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002787;13659630;270000;80064;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMfQpebUWn%2Fy6rDuTAja9p3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002787;13659630;270000;174257;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkP1l5VBjVdA6qL9wAyYIAzl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002788;1365960;85000;80064;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOFSPA3aK%2FAr98zEVrXxerN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002789;13659630;360000;339094;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOZXOrOzkSlxmUskmwd2R1T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002790;13659630;85000;80064;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkN%2B6hCOoEmWeGz5voXemg4d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002791;13659630;140000;131870;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkOwrYZXV8CIYfunPDTHRwI9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002792;13659630;420000;395609;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNnzsDkSnbWNMcjqZDwHXRh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002793;13659630;140000;131870;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMB8ALz6%2FJsCaWiGbQipP67;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002798;13659630;85000;80064;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkNTZJClN1wDRxhIK5OhdlMO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002800;13659630;85000;80064;PYG;Guaraníes;2020-09-07;
VlLs17zU5tx0Gz%2BHVLNAMB4ECTJLbIMz8xEMKcDB%2BkMSxN7aQ5GuibAL54P%2Ft1jM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";001-001-0002801;13659630;140000;131870;PYG;Guaraníes;2020-09-07;
