id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bz7QOuAgtbo%3D;16;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";573100;_NO_APLICA_;1;_NO_APLICA_;573100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IzdO1SfsO4%3D;17;72131601-010;Aberturas;Aberturas;286263;_NO_APLICA_;1;_NO_APLICA_;286263;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYgPzkTkrYU%3D;18;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbOCrdPsoK8%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";495550;_NO_APLICA_;1;_NO_APLICA_;495550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9QFY8hrKbQ%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";247775;_NO_APLICA_;1;_NO_APLICA_;247775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqByj%2B8F91M%3D;21;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";1005914;_NO_APLICA_;1;_NO_APLICA_;1005914;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tm%2F6jvUS7mY%3D;22;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";76726;_NO_APLICA_;1;_NO_APLICA_;76726;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
785viRCcnlY%3D;23;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";2131525;_NO_APLICA_;1;_NO_APLICA_;2131525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nN2TBsguhNU%3D;24;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";3878188;_NO_APLICA_;1;_NO_APLICA_;3878188;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NM2RUrw0WHk%3D;25;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";4559363;_NO_APLICA_;1;_NO_APLICA_;4559363;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfYAXfXwc0M%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";413738;_NO_APLICA_;1;_NO_APLICA_;413738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVB6BShmUe4%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1845113;_NO_APLICA_;1;_NO_APLICA_;1845113;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vy05QkOmCOo%3D;28;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";6394988;_NO_APLICA_;1;_NO_APLICA_;6394988;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvhyMQteitY%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";726272;_NO_APLICA_;1;_NO_APLICA_;726272;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
