slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274540-telenet-s-r-l-3;CD-24003-14-100404;"2014-12-16 15:57:25.47718";274540;"RENOVACION DE LICENCIAS DE SOFTWARE ANTIVIRUS Y ADQUISICION DE SOFTWARE DE ADMINISTRACION DE COPIAS DE SEGURIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28551600;PYG;Guaraníes;;"2014-12-10 14:19:47"
283964-telenet-s-r-l-5;CO-21001-14-102646;"2014-12-26 11:11:38.130356";283964;"ACTUALIZACION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2014-12-13 13:47:04"
291393-telenet-s-r-l-7;CO-24003-15-114080;"2015-10-30 17:24:37.446036";291393;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6827236;PYG;Guaraníes;;"2015-10-29 12:34:17"
291307-telenet-s-r-l-13;LP-21001-15-117513;"2015-12-26 14:44:06.138369";291307;"LPN 30/2015 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2015-11-30 16:23:18"
313731-telenet-s-r-l-2;CO-25007-16-127063;"2016-09-22 15:11:23.951";313731;"Adquisición de Hardware para Servidor de Ampliaciones ERP y UPS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5623000;PYG;Guaraníes;;"2016-09-05 17:18:51"
312543-telenet-s-r-l-1;LP-25007-17-135569;"2017-03-10 16:54:31.031";312543;"Suministro de Infraestructura de Cómputo y Comunicaciones para Centro de Datos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1259998938;PYG;Guaraníes;1;"2017-03-09 09:43:24"
338294-telenet-s-r-l-1;CD-13002-17-149309;"2017-12-13 16:54:24.745";338294;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE ENTORNO DE DESARROLO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;1;"2017-12-04 15:44:39"
325754-telenet-s-r-l-12;LP-21001-17-151265;"2017-12-26 11:10:09.739";325754;"LPN 18/2017 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202879357;PYG;Guaraníes;;"2017-12-19 20:01:13"
348252-telenet-s-r-l-1;CD-12005-18-157799;"2018-07-05 17:09:20.266";348252;"ADQUISICIÓN DE SISTEMAS DE VIDEO CONFERENCIA PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94818167;PYG;Guaraníes;;"2018-06-22 10:58:57"
343162-telenet-s-r-l-4;LP-21001-18-165198;"2018-12-13 17:25:41.234";343162;"LPN 31/2018 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200597000;PYG;Guaraníes;;"2018-11-19 18:43:32"
