id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NRGQ3UULOE0%3D;11;44103103-007;"Toner para fotocopiadora negro (recargado)";"Toner para fotocopiadora negro (recargado)";240000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;samsung;korea;korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8mO7hLKI%2Bg%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";88000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLz7Xy6x4og%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vg5r4Tbpe2A%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";95000;_NO_APLICA_;5.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rsKK8IAP9Uk%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXUDaqDvZzE%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bauCwINXvlw%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";105000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pH27fuECyWI%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AA5SE60eM1w%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";105000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJCniFoBMYk%3D;20;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta para impresora negro (recargado)";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAE3cuLXPHY%3D;21;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta para impresora negro (recargado)";130000;_NO_APLICA_;3.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4eu1QBmahk%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9SpXJVBpvc%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLcKfv7%2BP%2FA%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";110000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWm1uueSWoI%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"hp vivera";"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yM8tIl6mxaY%3D;26;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";28000;_NO_APLICA_;140.000000000000;_NO_APLICA_;3920000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;epson;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvGXrpZfUnc%3D;27;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";55000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;epson;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0E9XeHlRU4%3D;28;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;epson;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
