planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269695-construccion-depositos-evidencias;;;;;269695;"CONSTRUCCIÓN DE DEPÓSITOS PARA EVIDENCIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;550000000
269696-construccion-dormitorios;;;;;269696;"CONSTRUCCIÓN DE DORMITORIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;550000000
269697-adquisicion-herramientas-mayores-general;269697-adquisicion-herramientas-mayores-general;269697-adquisicion-herramientas-mayores-general;;;269697;"ADQUISICIÓN DE HERRAMIENTAS MAYORES EN GENERAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 10:30:00";tradicional;40726000
269698-contratacion-seguro-agentes;269698-contratacion-seguro-vida-agentes;269698-contratacion-seguro-vida-agentes;;;269698;"CONTRATACIÓN DE SEGURO DE VIDA PARA AGENTES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-26 08:00:00";tradicional;200000000
269708-consultoria-estudio-departamental-prevalencia;269708-consultoria-estudio-departamental-prevalencia;269708-consultoria-estudio-departamental-prevalencia;;;269708;"CONSULTORIA PARA ESTUDIO DEPARTAMENTAL SOBRE PREVALENCIA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-28 08:00:00";tradicional;345000000
269713-servicio-impresion;;;;;269713;"SERVICIO DE IMPRESIÓN ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;15000000
269727-adquisicion-repuestos-vehiculos;;;;;269727;"ADQUISICION DE REPUESTOS PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;99999771
269728-adquisicion-enseres-casino;269728-adquisicion-enseres-casino;269728-adquisicion-enseres-casino;;;269728;"ADQUISICIÓN DE ENSERES PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 08:30:00";tradicional;36940900
269732-adquisicion-articulos-limpieza;269732-adquisicion-articulos-limpieza;269732-adquisicion-articulos-limpieza;;;269732;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-08 08:00:00";tradicional;92173700
275582-mantenimiento-reparacion-muralla-perimetral;275582-mantenimiento-reparacion-muralla-perimetral;275582-mantenimiento-reparacion-muralla-perimetral;;;275582;"MANTENIMIENTO Y REPARACION DE MURALLA PERIMETRAL ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 14:00:00";tradicional;31428000
276449-mantenimiento-reparacion-generador;276449-mantenimiento-reparacion-generador;276449-mantenimiento-reparacion-generador;;;276449;"MANTENIMIENTO Y REPARACION DE GENERADOR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:00:00";tradicional;3645000
277056-blindaje-vehiculos;;;;;277056;"BLINDAJE DE VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
265912-contratacion-seguro-vehiculos;265912-contratacion-seguro-vehiculos,265912-contratacion-seguro-vehiculos-1;265912-contratacion-seguro-vehiculos;;;265912;"CONTRATACION DE SEGURO DE VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-02 08:00:00";tradicional;297635715
269678-adquisicion-materiales-e-insumos-laboraorio;269678-adquisicion-materiales-e-insumos-laboraorio;269678-adquisicion-materiales-e-insumos-laboraorio;;;269678;"ADQUISICIÓN DE MATERIALES E INSUMOS PARA LABORAORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-01 08:00:00";tradicional;45094020
269692-adquisicion-herramientas-menores;269692-adquisicion-herramientas-menores;269692-adquisicion-herramientas-menores;;;269692;"ADQUISICIÓN DE HERRAMIENTAS MENORES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 08:30:00";tradicional;7660000
269705-adquisicion-utiles-oficina;269705-adquisicion-utiles-oficina;269705-adquisicion-utiles-oficina;;;269705;"ADQUISICIÓN DE ÚTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-20 09:30:00";tradicional;116133991
269706-contratacion-seguro-medico-funcionarios-senad;;;;;269706;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;2092000000
269710-servicio-organizacion-eventos-para-congreso-internacional;269710-servicio-organizacion-eventos-para-congreso-internacional;269710-servicio-organizacion-eventos-para-congreso-internacional;;;269710;"SERVICIO DE ORGANIZACION DE EVENTOS ""PARA CONGRESO INTERNACIONAL""";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-13 08:00:00";tradicional;900000000
269712-adquisicion-textiles-varios;;;;;269712;"ADQUISICIÓN DE TEXTILES VARIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;61633352
277546-adquisicion-inmueble-ciudad-piribebuy;277546-adquisicion-inmueble-ciudad-piribebuy;277546-adquisicion-inmueble-ciudad-piribebuy;;;277546;"Adquisición de Inmueble Ciudad de Piribebuy";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-05-16 13:00:00";tradicional;449993186
269702-adquisicion-pistolas;269702-adquisicion-pistolas,269702-adquisicion-pistolas-1;269702-adquisicion-pistolas;;;269702;"ADQUISICIÓN DE PISTOLAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-09-04 08:00:00";tradicional;999990000
278587-adquisicion-carabinas-semiautomaticas;278587-adquisicion-carabinas-semiautomaticas;278587-adquisicion-carabinas-semiautomaticas;;;278587;"ADQUISICION DE CARABINAS SEMIAUTOMATICAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-08 10:30:00";tradicional;135456000
269684-adquisicion-lubricantes;269684-adquisicion-lubricantes;269684-adquisicion-lubricantes;;;269684;"ADQUISICIÓN DE LUBRICANTES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-11 08:30:00";tradicional;50056600
275642-mantenimiento-preventivo-correctivo-equipos-laboratorio;;;;;275642;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LABORATORIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;120000000
269699-adquisicion-equipos-mobiliarios-casino;269699-adquisicion-equipos-mobiliarios-casino;269699-adquisicion-equipos-mobiliarios-casino;;;269699;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-02 10:00:00";tradicional;55271700
280133-adquisicion-equipos-informaticos;280133-adquisicion-equipos-informaticos;280133-adquisicion-equipos-informaticos;;;280133;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 08:00:00";tradicional;55572000
269680-alquiler-inmueble-salto-guaira;;;;;269680;"ALQUILER DE INMUEBLE - SALTO DEL GUAIRA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-08-31;;tradicional;52500000
280467-adquisicion-equipos-seguridad;280467-adquisicion-equipos-seguridad;280467-adquisicion-equipos-seguridad;;;280467;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-22 08:30:00";tradicional;315500000
280648-adecuacion-estructura-organizacional-senad;280648-adecuacion-estructura-organizacional-senad;280648-adecuacion-estructura-organizacional-senad;;;280648;"ADECUACIÓN DE LA ESTRUCTURA ORGANIZACIONAL DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-27 08:30:00";tradicional;98000000
280912-adquisicion-equipos-tacticos-comunicacion;;;;;280912;"ADQUISICION DE EQUIPOS TACTICOS DE COMUNICACION";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;1585252377
268958-alquiler-inmueble-ciudad-coronel-oviedo;268958-alquiler-inmueble-ciudad-coronel-oviedo;;;;268958;"ALQUILER DE INMUEBLE - CIUDAD DE CORONEL OVIEDO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-29 09:00:00";tradicional;22500000
269672-mantenimiento-reparacion-aire-acondicionado;;;;;269672;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;30000000
269674-mantenimiento-reparacion-edificio;;;;;269674;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;200000000
269686-contratacion-servicio-informacion-confidencial;269686-contratacion-servicio-informacion-confidencial,269686-contratacion-servicio-inforcomf-1;269686-contratacion-servicio-informacion-confidencial;;;269686;"CONTRATACIÓN DE SERVICIO DE INFORMACION CONFIDENCIAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-18 08:00:00";tradicional;32000000
269688-adquisicion-cubiertas;;;;;269688;"ADQUISICIÓN DE CUBIERTAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;50000000
269689-contratacion-servicio-centro-copiado;;;;;269689;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;45000000
269681-adquisicion-pinturas-insecticidas-fumigantes;269681-adquisicion-pinturas-insecticidas-fumigantes;269681-adquisicion-pinturas-insecticidas-fumigantes;;;269681;"ADQUISICIÓN DE PINTURAS, INSECTICIDAS Y FUMIGANTES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:30:00";tradicional;11511000
280738-servicio-tecnico-sistemas-informaticos-tecnologicos-senad;;;;;280738;"SERVICIO TECNICO PARA LOS SISTEMAS INFORMATICOS Y TECNOLOGICOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;140000000
282944-adquisicion-kits-alimentos;282944-adquisicion-kits-alimentos;282944-adquisicion-kits-alimentos;;;282944;"ADQUISICIÓN DE KITS DE ALIMENTOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;49500000
283372-adquisicion-tintas-toners;283372-adquisicion-tintas-toners;283372-adquisicion-tintas-toners;;;283372;"ADQUISICIÓN DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:30:00";tradicional;30901400
283600-adquisicion-pc-escritorio-proyector-multimedia-reloj-marcador;283600-adquisicion-pc-escritorio-proyector-multimedia-reloj-marcador;283600-adquisicion-pc-escritorio-proyector-multimedia-reloj-marcador;;;283600;"ADQUISICIÓN DE PC DE ESCRITORIO, PROYECTOR MULTIMEDIA Y RELOJ MARCADOR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 11:30:00";tradicional;64685000
283601-adquisicion-equipos-casino-2-llamado;283601-adquisicion-equipos-casino-2-llamado;283601-adquisicion-equipos-casino-2-llamado;;;283601;"ADQUISICIÓN DE EQUIPOS PARA CASINO - 2º LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:30:00";tradicional;14350000
283603-adquisicion-jeringa-inyeccion-cromatografia;283603-adquisicion-jeringa-inyeccion-cromatografia;283603-adquisicion-jeringa-inyeccion-cromatografia;;;283603;"ADQUISICIÓN DE JERINGA DE INYECCIÒN PARA CROMATOGRAFIA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;11424000
283605-adquisicion-equipos-seguridad;;;;;283605;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;100000000
283860-alquiler-inmueble-pilar;283860-alquiler-inmueble-pilar;283860-alquiler-inmueble-pilar;;;283860;"ALQUILER DE INMUEBLE - PILAR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:30:00";tradicional;11440000
284377-adquisicion-equipos-fax-camaras-fotograficas-profesionales;284377-adquisicion-equipos-fax-camaras-fotograficas-profesionales;284377-adquisicion-equipos-fax-camaras-fotograficas-profesionales;;;284377;"ADQUISICIÓN DE EQUIPOS DE FAX Y CAMARAS FOTOGRAFICAS PROFESIONALES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;35601047
