planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400396-adquisicion-cubiertas-baterias-camionetas-senad-1;400396-adquisicion-cubiertas-baterias-camionetas-senad-1;400396-adquisicion-cubiertas-baterias-camionetas-senad-1;;;400396;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA CAMIONETAS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 08:30:00";tradicional;41835000
400934-adquisicion-tintas-toners-1;400934-adquisicion-tintas-toners-1;400934-adquisicion-tintas-toners-1;;;400934;"ADQUISICION DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-13 09:30:00";tradicional;30951354
401314-adquisicion-rollos-papel-secamanos-1;401314-adquisicion-rollos-papel-secamanos-1;401314-adquisicion-rollos-papel-secamanos-1;;;401314;"ADQUISICION DE ROLLOS DE PAPEL SECAMANOS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-14 09:30:00";tradicional;2367200
401398-contratacion-seguro-vehiculos-administrados-senad-1;401398-contratacion-seguro-vehiculos-administrados-senad-1;401398-contratacion-seguro-vehiculos-administrados-senad-1;;;401398;"CONTRATACIÓN DE SEGURO PARA VEHICULOS ADMINISTRADOS POR LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-15 08:15:00";tradicional;35577935
401415-adquisicion-sustancias-quimicas-estandares-referencia-gases-1;401415-adquisicion-sustancias-quimicas-estandares-referencia-gases-1;401415-adquisicion-sustancias-quimicas-estandares-referencia-gases-1;;;401415;"ADQUISICION DE SUSTANCIAS QUIMICAS, ESTANDARES DE REFERENCIA Y GASES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-30 10:00:00";tradicional;42212000
401696-contratacion-seguro-medico-agentes-especiales-funcionarios-senad-1;401696-contratacion-seguro-medico-agentes-especiales-funcionarios-senad-1;401696-contratacion-seguro-medico-agentes-especiales-funcionarios-senad-1;;;401696;"CONTRATACIÓN DE SEGURO MEDICO PARA AGENTES ESPECIALES Y FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;7560000000
401699-adquisicion-productos-alimenticios-personas-1;401699-adquisicion-productos-alimenticios-personas-1;;;;401699;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-09-28 09:00:00";tradicional;20800000
402951-adquisicion-equipos-informaticos-otros-1;402951-adquisicion-equipos-informaticos-otros-1;402951-adquisicion-equipos-informaticos-otros-1;;;402951;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 08:30:00";tradicional;13167233
403616-contratacion-servicio-impresion-anuario-1;;;;;403616;"CONTRATACIÓN DE SERVICIO DE IMPRESIÓN DE ANUARIO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;5000000
403654-mantenimiento-reparacion-generadores-energia-electrica-1;403654-mantenimiento-reparacion-generadores-energia-electrica-1;403654-mantenimiento-reparacion-generadores-energia-electrica-1;;;403654;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DE ENERGIA ELECTRICA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-23 10:30:00";tradicional;10000000
404270-adquisicion-alimentos-personas-2-llamado-1;404270-adquisicion-alimentos-personas-2-llamado-1;404270-adquisicion-alimentos-personas-2-llamado-1;;;404270;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - 2° LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:30:00";tradicional;18040000
391076-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;391076;"ADQUISICION DE INSUMOS PARA LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398530-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398530;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399981-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;399981;"ADQUISICION DE PAPEL HIGIENICO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401103-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;401103;"ADQUISICIÓN DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
