slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253001-adquisicion-utiles-oficina;253001;"Adquisición de Útiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-13 15:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49340760
256189-cd-sicom-n-08-2013-adquisicion-insumos-electricos-pilas-cubiertas-baterias;256189;"CD SICOM Nº 08/2013 ADQUISICION DE INSUMOS ELECTRICOS, PILAS, CUBIERTAS Y BATERIAS PARA VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-06-21 09:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
256045-adquisicion-materiales-electricos;256045;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-06-28 12:22:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
258396-adquisicion-elementos-trabajo-parte-operativa-aseo-urbano;258396;"ADQUISICION DE ELEMENTOS DE TRABAJO PARA PARTE OPERATIVA DE ASEO URBANO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-27 10:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126900000
262285-cd-125-13-mantenimiento-sistema-radio-comunicaciones;262285;"CD 125/13 - MANTENIMIENTO DEL SISTEMA DE RADIO COMUNICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-10-28 08:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
259162-adquisicion-herramientas-secretaria-nacional-cultura;259162;"ADQUISICIÓN DE HERRAMIENTAS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-10-29 14:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
265506-adquisicion-materiales-museos-archivo-biblioteca-secretaria-nacional-cultu;265506;"ADQUISICION DE MATERIALES PARA MUSEOS, ARCHIVO Y BIBLIOTECA - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-12-09 15:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
269184-adquisicion-repuestos-accesorios-menores-computadoras;269184;"Adquisicion de Repuestos y Accesorios Menores Para Computadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-06-12 14:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42635299
268042-adquisicion-insumos-gomeria;268042;"ADQUISICION DE INSUMOS PARA GOMERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-06-24 09:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29525000
269071-adquisicion-ventiladores;269071;"Adquisicion de Ventiladores";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-07-10 11:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44999988
271320-compra-herramientas;271320;"COMPRA DE HERRAMIENTAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-08-08 09:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
270626-adquisicion-herramientas-menores-direccion-servicios-urbanos;270626;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE SERVICIOS URBANOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-09-08 11:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126900000
274426-cd-102-2014-adquisicion-aire-acondicionado-split;274426;"CD 102/2014 - ADQUISICION DE AIRE ACONDICIONADO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-02 09:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58700000
273828-adquisicion-insumos-restauracion-secretaria-nacional-cultura;273828;"Adquisición de Insumos de Restauración- Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-10-17 12:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11436000
274043-lco-51-2014-adquisicion-materiales-mantenimiento;274043;"LCO 51/2014 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-10-28 12:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383009400
274118-cd-54-2014-adquisicion-equipos-oficina;274118;"CD 54/2014 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-13 10:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138510000
278824-adquisicion-materiales-electricos-articulos-ferreteria-dependencias-nivel;278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-12-09 17:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;947814693
294965-adquisicion-electrodomesticos-albergue-1;294965;"Adquisición de Electrodomésticos para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-04-27 17:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
288655-cd-n-09-2015-adquisicion-baterias-herramientas-uso-snj-1;288655;"CD Nº 09/2015 ADQUISICION DE BATERIAS Y HERRAMIENTAS VARIAS PARA USO DE LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-05-07 14:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
285286-adquisicion-equipos-audio-visuales-1;285286;"Adquisicion de Equipos de Audio y Visuales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-06-08 16:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
290493-adquisicion-calculadoras-destructoras-papel-1;290493;"ADQUISICION DE CALCULADORAS Y DESTRUCTORAS DE PAPEL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-07-29 08:44:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9700000
286581-baterias-vehiculos-1;286581;"Baterías para vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-08-04 16:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96500000
291574-adquisicion-equipos-oficina-1;291574;"ADQUISICION DE EQUIPOS DE OFICINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-08-31 14:00:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
293327-lco-42-2015-adquisicion-materiales-mantenimiento-1;293327;"LCO 42/2015 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-11-17 16:34:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293372360
291352-mantenimiento-sistema-digital-radio-comunicacion-1;291352;"MANTENIMIENTO DE SISTEMA DIGITAL DE RADIO COMUNICACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-25 17:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
303834-adquisicion-acondicionadores-aire-1;303834;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-05 10:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
306887-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-ciencias-sociale-1;306887;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y HERRERIA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-01 15:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63686640
306650-adquisicion-articulos-electricos-1;306650;"Adquisición de Articulos Eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-10 15:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1696000
303330-mantenimiento-reparacion-equipos-radio-camara-1;303330;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-18 12:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35386332
311989-adquisicion-maquinarias-equipos-tareas-limpieza-mantenimiento-areas-verdes-1;311989;"ADQUISICION DE MAQUINARIAS Y EQUIPOS PARA LAS TAREAS DE LIMPIEZA Y MANTENIMIENTO DE AREAS VERDES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-07-25 15:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120500000
304272-adquisicion-papel-impresora-fotocopiadora-municipalidad-san-bernardino-1;304272;"ADQUISICION DE PAPEL PARA IMPRESORA Y FOTOCOPIADORA PARA LA MUNICIPALIDAD DE SAN BERNARDINO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-17 09:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
312786-adquisicion-repetidoras-comunicacion-direccion-servicios-administrativos-1;312786;"ADQUISICION DE REPETIDORAS DE COMUNICACION PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-05 09:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306760-cd-107-16-adquisicion-equipos-oficina-1;306760;"CD 107/16 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-20 16:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12300000
306425-adquisicion-materiales-electricos-metalicos-otros-insumos-ferreteria-1;306425;"ADQUISICIÓN DE MATERIALES ELECTRICOS, METALICOS Y OTROS INSUMOS DE FERRETERIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-11-09 17:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9602721
306945-adquisicion-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;306945;"ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUIMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-11-25 17:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54570490
306747-cd-94-2016-servicios-tercerizados-provision-insumos-cantina-segundo-llamado-1;306747;"CD 94/2016 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-29 19:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000
318020-adquisicion-equipos-industriales-1;318020;"ADQUISICIÓN DE EQUIPOS INDUSTRIALES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-06 10:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124806000
320486-adquisicion-motores-equipos-aire-tipo-fancoil-1;320486;"ADQUISICION DE MOTORES PARA EQUIPOS DE AIRE TIPO FANCOIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-20 21:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
307186-adquisicion-materiales-construccion-direccion-servicios-urbanos-1;307186;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-05-24 08:57:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302250000
326424-adquisicion-equipos-oficina-1;326424;"ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-27 09:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
325845-cd-56-17-mantenimiento-sistema-digital-radio-comunicacion-1;325845;"CD 56/17 - MANTENIMIENTO DE SISTEMA DIGITAL DE RADIO COMUNICACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-27 17:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41050000
326398-cd-83-17-materiales-mantenimiento-pinturas-otros-productos-quimicos-1;326398;"CD 83/17 - MATERIALES PARA MANTENIMIENTO DE PINTURAS Y OTROS PRODUCTOS QUIMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-11-08 15:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37227000
325493-lco-48-2017-adquisicion-materiales-mantenimiento-instalaciones-bcp-segundo-llamado-1;325493;"LCO 48/2017 - ADQUISICIÓN DE MATERIALES PARA EL MANTENIMIENTO DE LAS INSTALACIONES DEL BCP- SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-12 20:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439181845
