id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GbWnEV03IWo%3D;20;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QLRR9Gzxf8A%3D;21;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eKDJoZ8FvU4%3D;22;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FmGcj539QDU%3D;23;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kEqDxvncQRA%3D;24;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3BOX%2F51q6Ng%3D;25;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FaUbJY7O8KA%3D;26;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u%2B7Gvah%2F0J0%3D;27;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EFPuPKNPHRk%3D;28;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BCaOUfdpDz4%3D;29;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VlW%2BEU22RSw%3D;30;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7Ok1sor5jpQ%3D;31;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O3rR7I%2Be7Wc%3D;32;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NBHdN2r8xPM%3D;33;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8WRUAWgsRMQ%3D;34;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DDk8v0p%2F6ck%3D;35;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo EZ 390";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6d0%2BqLhCU9w%3D;36;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cSJBA%2BAKdLw%3D;37;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9XpRz0W8tTc%3D;38;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sauVB4NORPc%3D;39;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P9BBLVmoCwA%3D;40;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cuZcaxj9ch0%3D;41;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FoUmoR6scUg%3D;42;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xu8z83On5wk%3D;43;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HL9TlHb4cHY%3D;44;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wEWuZQULGTM%3D;45;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KOGAc7gfTY0%3D;46;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tT3sR4%2BsqBA%3D;47;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dLBpq0shogU%3D;48;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8xDaceG4rDw%3D;49;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c3ryCQHRfFM%3D;50;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
815IHrZrFmg%3D;51;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tu%2FbjDzK33U%3D;52;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo EZ 391 U";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y2%2By9lfPRTg%3D;53;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZVG7iP2Z8ao%3D;54;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E6c59U7hAkk%3D;55;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z6X6mYXlSf8%3D;56;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PTfvha6yN%2F4%3D;57;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
asYsPovJ3Nw%3D;58;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1q1K60fTVeU%3D;59;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
THb9qhv3h8Y%3D;60;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YC8C2DXy4bU%3D;61;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
svEEwkxBC%2BE%3D;62;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jwP%2F6zMF904%3D;63;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZvisDHMYE5g%3D;64;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l%2F9nYJWHPD4%3D;65;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TQU0styJgV8%3D;66;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9yea%2FkLYt2Y%3D;67;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BnrYH6Ffeks%3D;68;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
