slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197468-ulises-gustavo-levrand-paira-8;LP-13001-10-12081;"2010-10-13 12:37:01.741763";197468;"PROVISIÓN DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4245000;PYG;Guaraníes;;"2010-10-13 12:37:02"
194484-ulises-gustavo-levrand-paira-2;LP-12006-10-15223;"2010-11-23 09:21:53.931146";194484;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353645545;PYG;Guaraníes;1;"2010-11-23 09:21:54"
204694-ulises-gustavo-levrand-paira-15;CO-11003-10-17111;"2010-12-02 15:57:53.067524";204694;"ADQUISICION DE TINTAS, TONER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19959600;PYG;Guaraníes;;"2010-11-29 17:46:58"
200964-ulises-gustavo-levrand-paira-6;CO-12001-10-19299;"2010-12-21 17:20:35";200964;"ADQUISICIÓN DE TONNERS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199460000;PYG;Guaraníes;;"2010-12-21 17:20:35"
191410-ulises-gustavo-levrand-paira-2;CO-25002-10-19338;"2010-12-22 11:39:50.113455";191410;"Lco473-Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72193860;PYG;Guaraníes;1;"2010-12-22 11:39:50"
191407-ulises-gustavo-levrand-paira-5;LP-25002-11-20191;"2011-01-11 10:37:17.209517";191407;"LP SBE 512 - Adquisición de Tóner para Impresora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81799995;PYG;Guaraníes;1;"2011-01-11 10:37:17"
205896-ulises-gustavo-levrand-paira-22;LP-13003-11-23403;"2011-04-27 14:53:48.734979";205896;"ADQUISICION DE TINTAS, CINTAS, TONERS Y CONSUMIBLES VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13712000;PYG;Guaraníes;;"2011-04-06 12:11:45"
210193-ulises-gustavo-levrand-paira-1;CD-23013-11-22606;"2011-04-11 12:20:16.25905";210193;"ADQUISICIÓN DE PAPELES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6536000;PYG;Guaraníes;;"2011-04-11 12:20:16"
210057-ulises-gustavo-levrand-paira-2;CD-12001-11-23074;"2011-04-19 14:50:19.363727";210057;"ADQUISICION DE UTILES DE OFICINA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61080000;PYG;Guaraníes;;"2011-04-19 14:50:19"
208466-ulises-gustavo-levrand-paira-12;CO-11002-11-25692;"2011-05-26 15:29:26.8454";208466;"ADQUISICIÓN DE UTILES DE ESCRITORIO Y OFICINA";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12482400;PYG;Guaraníes;;"2011-05-19 14:48:59"
215902-ulises-gustavo-levrand-paira-3;CD-12001-11-25594;"2011-05-25 15:44:48.916699";215902;"ADQUISICION DE TONER Y TINTA PARA FOTOCOPIADORAS E IMPRESORAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37647000;PYG;Guaraníes;;"2011-05-25 15:44:49"
213736-ulises-gustavo-levrand-paira-9;CO-27003-11-25985;"2011-05-30 17:21:19.338395";213736;"Adquisiscion de cintas,tintas y toner para impresoras y fotocopiaoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;1;"2011-05-30 17:21:19"
218058-ulises-gustavo-levrand-paira-2;CO-23003-11-27391;"2011-06-16 08:45:54.137144";218058;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75260000;PYG;Guaraníes;1;"2011-06-16 08:45:54"
218676-ulises-gustavo-levrand-paira-4;CO-23003-11-28096;"2011-06-24 15:00:07.026245";218676;"Adquisicion de Cartuchos, Toner y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224864619;PYG;Guaraníes;1;"2011-06-24 15:00:07"
209371-ulises-gustavo-levrand-paira-5;LP-12004-11-29324;"2011-07-11 17:00:14.589376";209371;"Adquisición de productos de papel, carton e impresos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408615954;PYG;Guaraníes;1;"2011-07-11 17:00:15"
209488-ulises-gustavo-levrand-paira-11;LP-12004-11-31078;"2011-08-01 16:47:43.888376";209488;"Adquisición de Cartuchos, Toner y Útiles de Oficina";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456649994;PYG;Guaraníes;1;"2011-08-01 16:47:44"
211750-ulises-gustavo-levrand-paira-8;CO-23018-11-35207;"2011-09-27 17:37:06.714802";211750;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25300000;PYG;Guaraníes;1;"2011-09-27 17:37:07"
223354-ulises-gustavo-levrand-paira-5;LP-12013-11-40529;"2011-11-29 10:39:37.944873";223354;"ADQUISICION DE UTILES, TINTAS Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20705000;PYG;Guaraníes;;"2011-11-29 10:39:38"
223915-ulises-gustavo-levrand-paira-5;LP-12013-11-40964;"2011-11-30 11:41:58";223915;"ADQUISICION DE PAPELERIAS VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1010900000;PYG;Guaraníes;;"2011-11-30 11:41:59"
209407-ulises-gustavo-levrand-paira-7;CO-25002-11-43461;"2011-12-13 16:45:39.019933";209407;"Lco564_Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52579000;PYG;Guaraníes;;"2011-12-13 16:45:39"
223708-ulises-gustavo-levrand-paira-16;LP-12008-11-44509;"2011-12-16 18:28:19";223708;"ADQUISICIÓN DE CINTA, TINTA, TONER Y OTROS PARA EL NIVEL CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92180000;PYG;Guaraníes;;"2011-12-14 16:06:58"
226599-ulises-gustavo-levrand-paira-3;CD-13003-11-43916;"2011-12-15 12:44:22.140068";226599;"ADQUISICION DE TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20775000;PYG;Guaraníes;;"2011-12-15 12:44:22"
215175-ulises-gustavo-levrand-paira-13;LP-24001-12-46346;"2012-01-06 14:50:40.376177";215175;"LPN 20/11 ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28698000;PYG;Guaraníes;1;"2011-12-15 14:24:05"
225409-ulises-gustavo-levrand-paira-5;CO-12004-11-44477;"2011-12-16 17:57:41.887003";225409;"Segundo llamado para la adquisicion de papel y carton";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194800000;PYG;Guaraníes;1;"2011-12-16 17:57:42"
228005-ulises-gustavo-levrand-paira-4;CO-12005-12-47056;"2012-02-29 17:02:50.919134";228005;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4859992;PYG;Guaraníes;1;"2012-02-29 17:02:51"
226494-ulises-gustavo-levrand-paira-3;CO-13003-12-47144;"2012-03-06 12:01:27.351962";226494;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24610000;PYG;Guaraníes;;"2012-03-06 12:01:27"
227394-ulises-gustavo-levrand-paira-4;CO-12006-12-48072;"2012-03-26 10:27:43.430865";227394;"ADQUISICION DE PAPELES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3327000;PYG;Guaraníes;1;"2012-03-26 10:27:43"
231754-ulises-gustavo-levrand-paira-1;CD-12001-12-48076;"2012-03-26 10:44:19.38406";231754;"ADQUISICIÓN DE RESMAS DE PAPEL - AD-REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26261700;PYG;Guaraníes;;"2012-03-26 10:44:19"
231845-ulises-gustavo-levrand-paira-1;CD-12001-12-48109;"2012-03-26 12:33:00.045137";231845;"ADQUISICION DE RESMA DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16050000;PYG;Guaraníes;;"2012-03-26 12:33:00"
229894-ulises-gustavo-levrand-paira-10;LP-11003-12-48390;"2012-03-28 15:15:35.056964";229894;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2012-03-28 14:34:25"
229359-ulises-gustavo-levrand-paira-8;CD-12008-12-48441;"2012-03-29 10:25:21.062881";229359;"TINTAS Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4122950;PYG;Guaraníes;;"2012-03-29 10:25:21"
229892-ulises-gustavo-levrand-paira-4;LP-11003-12-53103;"2012-06-25 09:50:56.156295";229892;"ADQUISICION DE PAPEL DE ESCRITORIO RESMAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400375000;PYG;Guaraníes;;"2012-03-29 15:01:53"
229893-ulises-gustavo-levrand-paira-16;LP-11003-12-48492;"2012-03-29 15:40:37.208536";229893;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14352000;PYG;Guaraníes;;"2012-03-29 15:40:37"
227127-ulises-gustavo-levrand-paira-5;CD-12003-12-48568;"2012-03-30 10:38:20.393396";227127;"ADQUISICIÓN DE TINTAS Y TONER";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8880000;PYG;Guaraníes;;"2012-03-30 10:38:20"
230340-ulises-gustavo-levrand-paira-7;LP-12003-12-50703;"2012-05-18 09:36:27.356393";230340;"Adquisición de Articulos de Papelería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46799240;PYG;Guaraníes;1;"2012-05-17 11:26:28"
230524-ulises-gustavo-levrand-paira-12;LP-12003-12-50926;"2012-05-22 13:34:38.321556";230524;"Adquisición de utiles de oficina, tintas y toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143892210;PYG;Guaraníes;1;"2012-05-18 13:25:34"
232516-ulises-gustavo-levrand-paira-14;CO-11002-12-52808;"2012-06-20 09:27:16.918684";232516;"UTILES E INSUMOS DE OFICINA";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6053822;PYG;Guaraníes;;"2012-06-15 15:31:53"
239281-ulises-gustavo-levrand-paira-7;CO-23003-12-54715;"2012-07-16 15:55:39.662898";239281;"Adquisicion de Cartuchos, Toner y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84083600;PYG;Guaraníes;;"2012-06-20 14:47:11"
234762-ulises-gustavo-levrand-paira-21;LP-12008-12-54985;"2012-07-19 14:21:59.336438";234762;"LPN 03/12 - Adquisición de Útiles de oficina y papelería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44909560;PYG;Guaraníes;1;"2012-07-18 11:31:10"
240840-ulises-gustavo-levrand-paira-16;LP-12006-12-56313;"2012-08-07 07:14:42.599935";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158500000;PYG;Guaraníes;1;"2012-08-02 09:14:31"
237677-ulises-gustavo-levrand-paira-8;CO-23018-12-57921;"2012-09-04 14:11:28.707482";237677;"ADQUISICION DE TINTA Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135998134;PYG;Guaraníes;1;"2012-08-27 08:12:17"
231616-ulises-gustavo-levrand-paira-3;"Pendiente de Emisión";"Pendiente de Emisión";231616;"MOPC Nº 49 LPN SBE ADQUISICION DE PAPELERIAS VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68199930;PYG;Guaraníes;1;"2012-09-18 10:07:52"
239567-ulises-gustavo-levrand-paira-8;LP-12004-12-59472;"2012-09-28 13:04:47.03197";239567;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER y DE PROD. DE PAPEL, CARTON E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693553118;PYG;Guaraníes;;"2012-09-28 07:47:06"
