id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sTqmyb8JTw7%2FzOILwciyw2tM0TqD2oZS%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;27;25173812-004;"Caja mecanica ";"Caja selectoras de cambio";939220;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6X8ovFkpn5vxe%2FPXG9%2FLTx%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;28;25173812-011;"Palanca de cambio completo";"Palanca de cambio";887419;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6yjP2XsviQD3Ivj3ECb%2BJQ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;29;25173812-003;"Juego de reparo convertidor";"Kit de reparo de caja automatica";4301151;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5hOXKOxlLPZY%2BWl3EQeSFN%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;30;25174204-007;"Precap de direccion";Precap;314242;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7U1nGROYCoZ25%2Boif8XJlS%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;31;25174204-014;"Guardapolvo homocinetica";Guardapolvo;15073;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5Ozr72c2uzg6I2U32zryBQ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;32;25174204-004;"Muñequin de direccion largo";Muñequin;407418;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6ELPZ3vT1NGxWPUdXgbOxd%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;33;25173901-004;"Llave de encendido / arranque";"Conjunto cilindro contacto";445785;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5gpCy7MxHcg8WCH3hbArmq%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;34;25174207-001;"Barra de direccion";"Eje de direccion";1534668;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw64w2yixdSzm5imLOj0o5Zb%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;35;25174002-010;"Tapa para deposito de agua";"Tanque fluido direccion";153467;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw41cUXKHUJiVTwOmsAfmJrX%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;36;25174204-017;"Juego reparo de direccion";"Manguera de direccion";244816;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw63uZgUheAZqxsazUV%2BmE1w%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;37;25174204-017;"Juego reparo de direccion";"Manguera de retorno de direccion";159496;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6opYLFSnBsWRdIFxA2ty1l%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;38;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion";1443750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw40uVKwbHaEds1SZEK07CV%2B%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;39;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo retenes de bomba de direccion";222527;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4YFBXb%2FMmyswaFb28CuTT0%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;40;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros";655888;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5IyYAkzgtoaFzJXZcsbDuU%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;41;25172001-005;"Rotula inferior";"Rotulas inferiores";179912;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw41t8BhWJdyZHsKbCQhXNmy%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;42;25172001-006;"Rotula superior";"Rotulas superiores";136394;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5fgrPBeqz0%2F%2BGSH4p%2FXS2l%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;43;25172009-005;"Buje parrila superior";"Buje de parrila superior";321130;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4UluQ4jrcO%2Fw60ZVojyFGd%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;44;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior delantero";65607;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6r0lwSNwqZdEXu9lKoFRr8%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;45;25172001-9998;"Parrilla de suspensión";"Parrilla de suspensi撑 inferior";1605647;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6K4m62J96BHMgvJ3V1MJdZ%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;46;25172001-004;"Parrilla superior";"Parrilla de suspension superior";1238244;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6aZj2BOFp%2BoXzSKVblsSVc%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;47;25172009-007;"Buje estabilizador central";"Bujes de estabilizador central";72514;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5vxrOn1RSYYaXBc9G%2FfJnt%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;48;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizadora LH";150724;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7hjaxDczC%2BQOQA2MdwtV1a%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;49;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizadora RH";150724;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5gx7L48x2CqbrUXLmhVJgq%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;50;25172001-013;"Aislador de barra estabilizadora delantera";"Barra estabilizador delantero";150724;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5oWzAT03xyROLmvmv4LCe2%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;51;25172010-001;"Barra de torsion";"Brazo barra de torsion LH";424201;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6FMqvkuMjVvy9P9xyD9j%2F9%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;52;25172010-001;"Barra de torsion";"Brazo barra de torsion RH";424201;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4ZMb3g05ZsQiQVOlWVfDP6%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;53;25172001-997;"Ruleman de masa";"Ruleman de masa delantera int.";595643;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4LKSMh4gwrezP8UBMCptIN%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;54;25172001-997;"Ruleman de masa";"Ruleman de masa delantera ext.";949577;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw705vXh%2BEu5cCtB%2Fm5vbFKS%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;55;25172001-012;Taqueador;"Taqueador de suspencion LH";56112;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4%2Bys0ZVDwuiPhb%2Ffrsc8nN%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;56;25172001-012;Taqueador;"Taqueador de suspencion RH";56112;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7w%2FAzdVuPOqhfLdrU2O3MV%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;57;25172004-002;"Amortiguador trasero para automoviles";"Amortiguadores traseros";515211;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5uSFY1o2ZjpowoZIvjM9Jt%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;58;25172001-009;"Grillete elastico";"Grilletes de elasticos";345301;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4VDQ2OyhTDX2cpCgB0h7u3%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;59;25172001-012;Taqueador;"Taqueador trasero";56112;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6FDvZnbIsBPpi2FWVQ2AF0%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;60;25172009-001;"Buje para amortiguador";"Buje amortiguador";57942;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7UuAGOuRwsounclV70r%2BJw%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;61;25172009-004;"Buje elastico";"Buje elastico";81337;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7EQqvjV%2BnUBTHnHLO0H6kR%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;62;25171714-001;"Plato de presion";"Plato de presion";1900066;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7xD7MZxrBx%2FK9lCvF7Qars%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;63;25173816-004;"Disco de embrague";Disco;1785880;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5W61eP7kRFdflIGrztzHea%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;64;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";688774;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5sD3xkWYM2OOv%2FPJVy1YCP%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;65;25171707-002;"Ruleman de embrague";"Ruleman piloto";342561;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6I3YtxVIQmgs%2BPvEc3lbcO%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;66;25181709-001;"Volante motor";"Volante motor";2064495;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5fc4vdAICVujd3v76nOpaG%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;67;25171716-021;"Tornillo purgador";"Tornillos de volantes";44659;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw76E4kcMsDFmk9Ve3N%2BWY7g%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;68;25173816-001;"Juego de embrague completo";"Bulbo de embrague";147942;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw687LNswXiP9tUd9TQhdFtV%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;69;25173816-001;"Juego de embrague completo";"Bomba pedal de embrague";439024;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5HV8prahPyg2vxzNCflU4S%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;70;25173816-001;"Juego de embrague completo";"Bomba auxiliar de embrague";240424;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw57Q%2BgB3BTd7%2BIGw7eHQWno%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;71;25173816-001;"Juego de embrague completo";"Bomba central de embrague";529826;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6o13H%2FYu3Qwm8o3fGd2kRs%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;72;25171712-005;"Pastilla de freno delantero";"Juego de pastillas delanteras";595598;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw68K%2BrumMXe5bkccLit%2BWKV%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;73;25171708-001;"Disco de freno ";"Disco de Frenos delanteros";1543804;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5JMvRlvpt7Of5MxIDgWPg2%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;74;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";114187;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
