id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Whrz6HJ84dlkKv1TZQh7aq;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001064;15611491;43845098;32977254;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VDitu5ajCPMc1AzdBlD%2BGM;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000965;15611491;12428485;11706728;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XtXUZfwUrXzwiYHW0SV7DW;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000966;15611491;7177858;6761020;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Xt3uoM%2FAv3HyjMq0YtPVUc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000967;15611491;26626080;25079831;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5UjUx8XmwEXgfkGvJtDuUHg;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000969;15611491;3937403;3708747;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5U6x40KnaFWYJ7GvIPl%2FXgK;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000970;15611491;38221417;36001796;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Vlv4DF%2FGCofwBl64m1yYPr;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000971;15611491;28809383;27136343;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XDXJjd0CzI32X5NNtidxRx;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000972;15611491;1534557;1445440;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VbsXVtCOnh%2B7Kg6mXVmwSR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000946;15611491;28104846;26472721;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Xt9rQ2GaNAFZLU5FCXQjvH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000947;15611491;1776689;1673512;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XkYyayzOiZM1Ovwt4Ht95I;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000948;15611491;8487529;7994635;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XTBLwlkCGgeDB6ybtx%2Fh3u;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000949;15611491;16262219;15317828;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VmW7RHCzkPmpzFYmidHwYi;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000950;15611491;1663323;1566730;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XozzfSmJEwAgeEQmrznJHr;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000951;15611491;23309626;21955973;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5V3Y130sA3LSRhTg5E09erp;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000952;15611491;12140752;11435705;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WwdlEYzFCW7t6x%2Bugm64FV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000953;15611491;59155867;55720524;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5V2UieZ5o8SAz3TIl1SmN%2F5;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000954;15611491;11645903;10969594;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WuMKq9gtxR5AKhFOB08I93;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000955;15611491;5209020;4906518;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XdmaOAr7dl8dF5kN1SJ9QJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000900;15611491;14773239;13915316;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VGYPyzYFrgKc%2FRXv4uJT9Z;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000901;15611491;36947034;34801419;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WHcAXGT5i1%2BBQSIdJODTZ7;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000903;15611491;10577926;9963637;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5UUybJti3Z0194fPkueefQf;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000904;15611491;4956160;4668342;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VJxtGFxx0LdyeR%2Fe9b1kKn;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000905;15611491;6206478;5846050;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Weai%2Fg5olO4KJ8Vqz5CbrO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000906;15611491;25247751;23781545;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WcA90SJGjdL3XlHbrax%2B44;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000907;15611491;48621827;45798225;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VsDcfc8h5oIic87NMgngaU;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000909;15611491;3934470;3705984;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Wg4cMFGaktQUX3S2J2haSi;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000910;15611491;1831200;1724857;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VfL9NuvYB7kBUAF33yiWfs;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000915;15611491;34128490;32146556;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VObddlCbrCXuVvb%2B3T2VWm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000916;15611491;48473845;45658837;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5URQp9k4%2BOk8FyAmFtEmiuC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000918;15611491;740446;697446;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Xw%2F6acl8gNFEG5%2FoKpvrEo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0004194;15611491;5029782;4737689;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9Ks4zc7BxIIhzkbPiPWQ%2F7oe9cC3UNFmVn;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-004-0004180;15611491;8409207;7920861;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9K8xEMKcDB%2BkOFmKK7lxQUFWBSN%2FjhR0lJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-001-0000877;15611491;23614285;20769046;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9K8xEMKcDB%2BkP38cfpG0aqMdeZPLh%2BaY6h;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-001-0000879;15611491;17698021;15564123;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9K8xEMKcDB%2BkOmNUMmUI5hRu%2B%2BSR4HuvqB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-001-000876;15611491;3150062;2770205;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WIqDj%2F2MRMvOKUtMLZcG94;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000819;15388759;18830212;16559802;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5UGUANvkDE1W6yQTKyX4b5B;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000820;15388759;26199316;23040393;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5X99cdi6ZdFXrOJ%2BDkk%2FkPj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000821;15388759;1404138;1234837;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Wid3s6b6tu0j89QDe2Brjj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000822;15388759;2393134;2104587;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Xbq9%2FvGUzpuyWy8DkQofO4;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000823;15388759;4570506;4019428;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Xvywxkzp5jdzsCyMgAwT2P;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000824;15388759;3611614;3176152;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5V6tD0%2Beeuogi66hMCNuTtp;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000826;15388759;62763648;55196064;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5X139nTasr9CzA5G%2Fay9pbo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000827;15388759;28196358;24796646;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XK9AfJuVINX2pZP2ydhF0W;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000829;15388759;20073440;17653131;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5W9JCuLQmE9qZ7ua5Ri6n0J;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000831;15388759;45082400;39646692;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XwBT16ldM2eI%2FfII%2FvZRFX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000833;15388759;100932117;88762456;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WIg8q8xEnuLPKDM6v%2FJovA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000834;15388759;123142378;108294765;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5V%2Bbewi%2Bryaay5Y9HG4JQu3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000836;15388759;19865266;17470057;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WrCqni34kRScGrvsrD1v4o;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000837;15388759;6104000;5368024;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5UhWME9NFU0EfYAsWjUQnf6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000838;15388759;104111754;91558716;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XvcDojWN%2BpWww4s8QdGTgJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000852;15388759;71914712;63243759;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5V5qQfXiZgMZADB%2BAMv4Ky3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000853;15388759;50227200;44171170;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Us1Z3pbHvLP8gLBNhej6lv;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-000854;15388759;4854280;4268986;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XhJMRMguIdh4oCkL4jZYVt;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000813;15388759;4183856;3679397;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Vwd9grfygTmrJpvylgGxnw;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000814;15388759;5692416;5006066;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VgZ1XUizr4VWGNbh4g2lGX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000815;15388759;16318062;14350549;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XBSOXW4t1jK2qklHvzlkCy;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000816;15388759;30201917;26560390;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XNqvShqUrYUGjpak7ntoGj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0000817;15388759;4492092;3950468;PYG;Guaraníes;2022-06-02;
