id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8hwc1Zpx8wRg3mM07iELNw%3D%3D;14;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 195 R 14";455229;_NO_APLICA_;4.000000000000;_NO_APLICA_;1820916;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cmNo%2FLdQbW9g3mM07iELNw%3D%3D;15;25172504-001;"Cubierta para automovil ";"Cubierta para automóvil : semi pantanera 215/80 R16";689000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2756000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FtcygSuILtg3mM07iELNw%3D%3D;16;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 215/80 R16";674000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqUC6AnRS99g3mM07iELNw%3D%3D;17;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 245/75 R16";734800;_NO_APLICA_;4.000000000000;_NO_APLICA_;2939200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBJ4QQjDSQNg3mM07iELNw%3D%3D;18;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 255/75 R15";697600;_NO_APLICA_;4.000000000000;_NO_APLICA_;2790400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLHhW7JVyxJg3mM07iELNw%3D%3D;19;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semipantanera 235/60 R18";920266;_NO_APLICA_;8.000000000000;_NO_APLICA_;7362128;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cgn%2FdrkIRLlg3mM07iELNw%3D%3D;20;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 245/75 R16";746466;_NO_APLICA_;8.000000000000;_NO_APLICA_;5971728;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WWd9SD%2FIWVg3mM07iELNw%3D%3D;21;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 245/75 R 16";746466;_NO_APLICA_;8.000000000000;_NO_APLICA_;5971728;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xdDDFjVm8lg3mM07iELNw%3D%3D;22;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 245/65 R 17";771866;_NO_APLICA_;8.000000000000;_NO_APLICA_;6174928;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wYrQ9McjoZFg3mM07iELNw%3D%3D;23;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 235/60 R18";928133;_NO_APLICA_;8.000000000000;_NO_APLICA_;7425064;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gPwqo7QB6AFg3mM07iELNw%3D%3D;24;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 215/60 R17";564826;_NO_APLICA_;4.000000000000;_NO_APLICA_;2259304;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oi2POsjBgRxg3mM07iELNw%3D%3D;25;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 215/60 R 16";370298;_NO_APLICA_;4.000000000000;_NO_APLICA_;1481192;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BC66eEjmbulg3mM07iELNw%3D%3D;26;25172504-001;"Cubierta para automovil ";"Cubierta para automóvil : semi pantanera 235/85 R 16";679536;_NO_APLICA_;8.000000000000;_NO_APLICA_;5436288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
grhPNENoVb9g3mM07iELNw%3D%3D;27;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 215/80 R 16";664000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2656000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wVayckK2ExVg3mM07iELNw%3D%3D;28;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 245/70 R16";809706;_NO_APLICA_;6.000000000000;_NO_APLICA_;4858236;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ji3VNZDQbltg3mM07iELNw%3D%3D;29;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 265/65 R17";871533;_NO_APLICA_;6.000000000000;_NO_APLICA_;5229198;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdTtoe9ffIJg3mM07iELNw%3D%3D;30;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 205/55 R16";399533;_NO_APLICA_;6.000000000000;_NO_APLICA_;2397198;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnb9DS80qvtg3mM07iELNw%3D%3D;31;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 255/70 R 16";738333;_NO_APLICA_;8.000000000000;_NO_APLICA_;5906664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4HrmsVgvZFg3mM07iELNw%3D%3D;32;25172504-001;"Cubierta para automovil ";"Cubierta para automovil : semi pantanera 265/65 R 17";1264866;_NO_APLICA_;8.000000000000;_NO_APLICA_;10118928;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3KwGExVM0Ng3mM07iELNw%3D%3D;33;25172504-001;"Cubierta para automovil ";"Cubierta para automovil 175/70 R13 4 telas como mínimo";174533;_NO_APLICA_;20.000000000000;_NO_APLICA_;3490660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BZyJn57F5uNg3mM07iELNw%3D%3D;34;25172504-001;"Cubierta para automovil ";"Cubierta para automóvil 185/70 R 14 4 telas para camioneta";260000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjoucTkjTb5g3mM07iELNw%3D%3D;35;25172504-001;"Cubierta para automovil ";"Cubierta para automovil 225/45 R 17 de 4 telas como minimo";262450;_NO_APLICA_;10.000000000000;_NO_APLICA_;2624500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BgjoBoc30SVg3mM07iELNw%3D%3D;36;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 235/60 R 18 6 telas como mínimo";676000;_NO_APLICA_;15.000000000000;_NO_APLICA_;10140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLomzqFpI39g3mM07iELNw%3D%3D;37;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 245/70 R16";535066;_NO_APLICA_;15.000000000000;_NO_APLICA_;8025990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAuXktl0mcJg3mM07iELNw%3D%3D;38;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 265/70 R16 de 8 telas";707400;_NO_APLICA_;20.000000000000;_NO_APLICA_;14148000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2Fd8VMNbag5g3mM07iELNw%3D%3D;39;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 195/75 R16 de 6 telas como minimo";372583;_NO_APLICA_;15.000000000000;_NO_APLICA_;5588745;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOBNti8qxBVg3mM07iELNw%3D%3D;40;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 215/60 R17 de 4 telas como mínimo semi pantanera";763366;_NO_APLICA_;10.000000000000;_NO_APLICA_;7633660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WfFT%2F%2FeiiUpg3mM07iELNw%3D%3D;41;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 215/80 R 16 de 8 telas ";498308;_NO_APLICA_;20.000000000000;_NO_APLICA_;9966160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y79a1%2ByOJlNg3mM07iELNw%3D%3D;42;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 265/65 R17";748450;_NO_APLICA_;25.000000000000;_NO_APLICA_;18711250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kP1j81Bpkglg3mM07iELNw%3D%3D;43;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - cubierta standard 225/75 R15 de 8 telas para camionera A/T";398566;_NO_APLICA_;30.000000000000;_NO_APLICA_;11956980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SZZvVJNAl7Jg3mM07iELNw%3D%3D;44;25172504-002;"Cubierta para camioneta";"Cubierta lisa para camioneta 255/65 R17 semi pantanera";520233;_NO_APLICA_;10.000000000000;_NO_APLICA_;5202330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pHv07waW5fpg3mM07iELNw%3D%3D;45;25172504-001;"Cubierta para automovil ";"Cubierta para automovil 205/55 R 16 ";413450;_NO_APLICA_;10.000000000000;_NO_APLICA_;4134500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2fnas%2F4Bh5g3mM07iELNw%3D%3D;46;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - medidas 255/70 R16 - Indice de carga: 111 Código Veloc T - Semi pantanera";853333;_NO_APLICA_;4.000000000000;_NO_APLICA_;3413332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0WODdmkDnNg3mM07iELNw%3D%3D;47;25172503-002;"Cubierta para camion";"Cubierta para camion - medida 245/70 R 16 AT - Indice de carga 111 - Código Veloc: S - Semi pantanera";776039;_NO_APLICA_;7.000000000000;_NO_APLICA_;5432273;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KGTi1oCSzClg3mM07iELNw%3D%3D;48;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - 265/65 R 17 Indice de carga: 112 código Veloc. T Semi pantanera";1009866;_NO_APLICA_;8.000000000000;_NO_APLICA_;8078928;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEB7VI3re%2FVg3mM07iELNw%3D%3D;49;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - medida 215/60 R17 - Indice de carga: 96 código veloc H . Semi pantanera";748826;_NO_APLICA_;2.000000000000;_NO_APLICA_;1497652;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVN6%2Fc%2FBk6hg3mM07iELNw%3D%3D;50;25172504-001;"Cubierta para automovil ";"Cubierta para automovil medida: 205/55 R16 Indice de carga 91 Código Veloc H - Lisa";482533;_NO_APLICA_;2.000000000000;_NO_APLICA_;965066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xScC68YaKVg3mM07iELNw%3D%3D;51;25172503-002;"Cubierta para camion";"Cubierta para camion medida: 1000 x 20 diseño semi pantanera - Indice de carga 146/142 Indice de velocidad G";2680000;_NO_APLICA_;8.000000000000;_NO_APLICA_;21440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndAW3scjHJZg3mM07iELNw%3D%3D;52;25172503-002;"Cubierta para camion";"Cubierta para camion medida 1000 x 20 Diseño lisa - indice de carga 146/142 Indice de velocidad G";2371667;_NO_APLICA_;4.000000000000;_NO_APLICA_;9486668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FBl43SnxwVg3mM07iELNw%3D%3D;53;25172504-001;"Cubierta para automovil ";"Cubierta para automovil 175/70 R 14 - Indice de carga 88 - Código de Velocidad: T ";498333;_NO_APLICA_;119.000000000000;_NO_APLICA_;59301627;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYuhlRuPcsRg3mM07iELNw%3D%3D;54;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 225/75 R 15 Indice de carga 102- Codigo de velocidad S";800000;_NO_APLICA_;15.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lx%2Bd48b8k%2Bhg3mM07iELNw%3D%3D;55;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 215/85 R16 Indice de carga 115 - Código de velocidad: R";1100000;_NO_APLICA_;150.000000000000;_NO_APLICA_;165000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FwG3MYxLlKZg3mM07iELNw%3D%3D;56;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 225/70 R16 Indice de carga 111- Código de velocidad T";979000;_NO_APLICA_;100.000000000000;_NO_APLICA_;97900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uD%2FtudRIjbRg3mM07iELNw%3D%3D;57;25172503-002;"Cubierta para camion";"Cubierta para camion lisa 750 R 16 12 telas";1400666;_NO_APLICA_;4.000000000000;_NO_APLICA_;5602664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxav2sVJE85g3mM07iELNw%3D%3D;58;25172503-002;"Cubierta para camion";"Cubierta para camion - semi pantanera 750 R16 12 Telas diseño taquito";1548958;_NO_APLICA_;8.000000000000;_NO_APLICA_;12391664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U4Z%2FlNTOz71g3mM07iELNw%3D%3D;59;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - 245/70 R 16 AT - Indice de carga 111 - Código de velocidad S";996666;_NO_APLICA_;40.000000000000;_NO_APLICA_;39866640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpdL9Ru0KtNg3mM07iELNw%3D%3D;60;25172504-001;"Cubierta para automovil ";"Cubierta para automovil 185/70 R 14 Indice de carga 88 codigo de velocidad T";541666;_NO_APLICA_;8.000000000000;_NO_APLICA_;4333328;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bp0G4A0DsE5g3mM07iELNw%3D%3D;61;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 4X4 todo terreno 265/75 R16";1048667;_NO_APLICA_;20.000000000000;_NO_APLICA_;20973340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmDYPttrgw9g3mM07iELNw%3D%3D;62;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 4X4 todo terreno 215/80 R16";2685333;_NO_APLICA_;4.000000000000;_NO_APLICA_;10741332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
