id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uhudMBGu3vtg3mM07iELNw%3D%3D;13;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";4092;_NO_APLICA_;200.000000000000;_NO_APLICA_;818400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GCzlDVoW5ttg3mM07iELNw%3D%3D;14;44121615-001;Presilladora;Presilladora;52000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
o8eSUY25sA5g3mM07iELNw%3D%3D;15;44121615-001;Presilladora;Presilladora;19200;_NO_APLICA_;200.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
y1PaxnclVVpg3mM07iELNw%3D%3D;16;44121618-001;"Tijera de oficina";"Tijera de oficina";9000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
r8K1akjVOHRg3mM07iELNw%3D%3D;17;44121619-001;Sacapunta;Sacapunta;3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mCh2ORYU%2FTBg3mM07iELNw%3D%3D;18;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6960;_NO_APLICA_;200.000000000000;_NO_APLICA_;1392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BGxz4Ug8Pppg3mM07iELNw%3D%3D;19;44121624-001;"Regla plastica ";"Regla plastica ";3600;_NO_APLICA_;120.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lKI6VohzilZg3mM07iELNw%3D%3D;20;44121624-001;"Regla plastica ";"Regla plastica ";4200;_NO_APLICA_;50.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tVMP2frpQoRg3mM07iELNw%3D%3D;21;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1100;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
V%2BCYqXEdE59g3mM07iELNw%3D%3D;22;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1100;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
B2TZ53%2BM%2BItg3mM07iELNw%3D%3D;23;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1100;_NO_APLICA_;300.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FXv1BVhGMLZg3mM07iELNw%3D%3D;24;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";6000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2B5YEhO2uUy5g3mM07iELNw%3D%3D;25;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";2520;_NO_APLICA_;300.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gC1vML%2B6ydVg3mM07iELNw%3D%3D;26;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1920;_NO_APLICA_;40.000000000000;_NO_APLICA_;76800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Ups7jGax9JBg3mM07iELNw%3D%3D;27;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1920;_NO_APLICA_;40.000000000000;_NO_APLICA_;76800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
o01mfJFZ8KJg3mM07iELNw%3D%3D;28;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1920;_NO_APLICA_;40.000000000000;_NO_APLICA_;76800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZERxbebe%2FN1g3mM07iELNw%3D%3D;29;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2100;_NO_APLICA_;40.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KnXgovgUc0hg3mM07iELNw%3D%3D;30;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2100;_NO_APLICA_;40.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
L3cQ7yNCXrpg3mM07iELNw%3D%3D;31;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2100;_NO_APLICA_;40.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BgxGU3uLOTxg3mM07iELNw%3D%3D;32;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";4200;_NO_APLICA_;240.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xQx%2FFHNtce5g3mM07iELNw%3D%3D;33;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";4200;_NO_APLICA_;120.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
L73DgmVtZ3Jg3mM07iELNw%3D%3D;34;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";4200;_NO_APLICA_;120.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9jrjmqefYJNg3mM07iELNw%3D%3D;35;44121714-001;"Gomitas para billetes";"Gomitas para billetes";6600;_NO_APLICA_;20.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MHLH5Yr%2B9cdg3mM07iELNw%3D%3D;36;44121801-004;"Corrector a cinta";"Corrector a cinta";3600;_NO_APLICA_;200.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
v5aRaK8089Zg3mM07iELNw%3D%3D;37;44121902-002;"Tinta para sello ";"Tinta para sello ";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fDrs%2BwlWnbRg3mM07iELNw%3D%3D;38;44121902-002;"Tinta para sello ";"Tinta para sello ";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6CfdlsCVPAtg3mM07iELNw%3D%3D;39;44121905-001;"Minas para portaminas";"Minas para portaminas";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cU%2FRuL9yWbhg3mM07iELNw%3D%3D;40;44122003-002;"Plancheta de madera";"Plancheta de madera";18000;_NO_APLICA_;40.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
da5CZXbYYtFg3mM07iELNw%3D%3D;41;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";1800;_NO_APLICA_;10000.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XF1mSPfGNO1g3mM07iELNw%3D%3D;42;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora de plastico";3300;_NO_APLICA_;500.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JEQA3UKQYqxg3mM07iELNw%3D%3D;43;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";9500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OITIEecAdtRg3mM07iELNw%3D%3D;44;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";8500;_NO_APLICA_;500.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WatuEP5y98Rg3mM07iELNw%3D%3D;45;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";4200;_NO_APLICA_;500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hG015x6rjg1g3mM07iELNw%3D%3D;46;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";5200;_NO_APLICA_;100.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
pwRXW0CB%2BW1g3mM07iELNw%3D%3D;47;44122104-001;"Clips chico";"Clips chico";3500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mxolz5kzUXhg3mM07iELNw%3D%3D;48;44122104-003;"Clips grande";"Clips grande";6120;_NO_APLICA_;500.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3KgWD%2Bnv9q5g3mM07iELNw%3D%3D;49;44122106-001;Chinches;Chinches;10500;_NO_APLICA_;20.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dhJgtZCrGEpg3mM07iELNw%3D%3D;50;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2520;_NO_APLICA_;300.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ccQDSMRihvlg3mM07iELNw%3D%3D;51;44122112-001;"Corchete ";"Fastener o corchete ";14400;_NO_APLICA_;100.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UZ7miChbjM1g3mM07iELNw%3D%3D;52;44122112-001;"Corchete ";"Fastener o corchete ";13200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CtLIo4wJ1tpg3mM07iELNw%3D%3D;53;44122112-001;"Corchete ";"Fastener o corchete ";11500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oeWFerBHzglg3mM07iELNw%3D%3D;54;44122112-001;"Corchete ";"Fastener o corchete ";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9L7FUOPbXftg3mM07iELNw%3D%3D;55;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0weJutYE1jZg3mM07iELNw%3D%3D;56;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1300;_NO_APLICA_;300.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
