id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SrN%2B6rfSb0lg3mM07iELNw%3D%3D;14;43202001-001;"CD regrabable ";"CD regrabable ";6045;_NO_APLICA_;150.000000000000;_NO_APLICA_;906750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yU%2F%2B4PHkexg3mM07iELNw%3D%3D;15;43201811-002;"DVD regrabables";"DVD regrabables";150;_NO_APLICA_;150.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YcoKSegH8hg3mM07iELNw%3D%3D;16;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1655;_NO_APLICA_;5000.000000000000;_NO_APLICA_;8275000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IkMPrFOo9iFg3mM07iELNw%3D%3D;17;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1032;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3096000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOmq5yP%2Ft7tg3mM07iELNw%3D%3D;18;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";1350;_NO_APLICA_;500.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1oa84HlVTFg3mM07iELNw%3D%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3240;_NO_APLICA_;3500.000000000000;_NO_APLICA_;11340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
j0%2FFat0XTyNg3mM07iELNw%3D%3D;20;44122104-003;"Clips grande";"Clips grande";5250;_NO_APLICA_;100.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lhSe8JJRpXRg3mM07iELNw%3D%3D;21;44122104-001;"Clips chico";"Clips chico";1430;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
M05Gb2o3eFpg3mM07iELNw%3D%3D;22;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";7920;_NO_APLICA_;300.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jDLqbkiffqZg3mM07iELNw%3D%3D;23;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";3080;_NO_APLICA_;200.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UAqrG0SJIYJg3mM07iELNw%3D%3D;24;44101716-001;Perforadora;Perforadora;14200;_NO_APLICA_;600.000000000000;_NO_APLICA_;8520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2PZelj5%2Fetpg3mM07iELNw%3D%3D;25;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";938;_NO_APLICA_;500.000000000000;_NO_APLICA_;469000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJztPfE7xZZg3mM07iELNw%3D%3D;26;44121802-002;"Corrector liquido";"Corrector liquido";2100;_NO_APLICA_;500.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jYPQyZwO2Tpg3mM07iELNw%3D%3D;27;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2680;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fmJ9JqgocUVg3mM07iELNw%3D%3D;28;44111509-004;"Porta Clips";"Porta Clips";3465;_NO_APLICA_;50.000000000000;_NO_APLICA_;173250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SQCBrqgbHBFg3mM07iELNw%3D%3D;29;44121615-001;Presilladora;Presilladora;12500;_NO_APLICA_;700.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wbnLe%2BXT9ZNg3mM07iELNw%3D%3D;30;44121902-002;"Tinta para sello ";"Tinta para sello ";5970;_NO_APLICA_;500.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jdzsHksqgCRg3mM07iELNw%3D%3D;31;14111531-001;"Libro de Acta";"Libro de Acta";25369;_NO_APLICA_;300.000000000000;_NO_APLICA_;7610700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
eMDKfB2q1ltg3mM07iELNw%3D%3D;32;44121624-001;"Regla plastica ";"Regla plastica ";683;_NO_APLICA_;1000.000000000000;_NO_APLICA_;683000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zSyDtrjJ81pg3mM07iELNw%3D%3D;33;44121618-001;"Tijera de oficina";"Tijera de oficina";6620;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iJ%2Bs9v1kf%2FJg3mM07iELNw%3D%3D;34;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";6531;_NO_APLICA_;500.000000000000;_NO_APLICA_;3265500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSovU24iwV9g3mM07iELNw%3D%3D;35;44121902-002;"Tinta para sello ";"Tinta para sello ";5970;_NO_APLICA_;200.000000000000;_NO_APLICA_;1194000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kNVV9zBrjGdg3mM07iELNw%3D%3D;36;44111514-001;"Portasellos giratorio";"Portasellos giratorio";24700;_NO_APLICA_;10.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cu7yofopGd9g3mM07iELNw%3D%3D;37;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";4000;_NO_APLICA_;24.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yAPVbK15jv9g3mM07iELNw%3D%3D;38;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2310;_NO_APLICA_;400.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBQCv2Jl7r5g3mM07iELNw%3D%3D;39;44121704-001;"Boligrafo comun ";"Boligrafo comun ";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RwJdK%2B1Iip9g3mM07iELNw%3D%3D;40;14111531-001;"Libro de Acta";"Libro de Acta";14364;_NO_APLICA_;200.000000000000;_NO_APLICA_;2872800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aawpvcD5f%2BNg3mM07iELNw%3D%3D;41;44121619-001;Sacapunta;Sacapunta;1103;_NO_APLICA_;200.000000000000;_NO_APLICA_;220600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8NQKwpHRS5dg3mM07iELNw%3D%3D;42;60121526-001;Lapicera;Lapicera;80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
