id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SKDFQcBJYGs%3D;15;42151503-001;"Corona de Nitrato de Celulosa";"Corona de Nitrato de Celulosa";185000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1480000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrFE5Yt%2FC1Y%3D;16;42151601-9999;"Venturi para Suctor de Saliva";"Venturi para Suctor de Saliva";125000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dentscler;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sw9HShKP%2Fn4%3D;17;42151617-001;"Fresa esfera/redonda pequena";"Fresa esfera/redonda pequena";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Y5wO1VVp8s%3D;18;42151617-001;"Fresa esfera/redonda pequena";"Fresa esfera/redonda pequena";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkP%2F%2BgpjNXY%3D;19;42151617-001;"Fresa esfera/redonda pequena";"Fresa esfera/redonda pequena";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GWVbyQ5S5HE%3D;20;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera/redonda mediana";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZoAh%2BYGGLM%3D;21;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera/redonda mediana";6000;_NO_APLICA_;80.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8qzZBB3Crg%3D;22;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera/redonda mediana";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQwEKKbsMiw%3D;23;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera/redonda mediana";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaaFtjuABhQ%3D;24;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera/redonda mediana";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MighLr6X7FU%3D;25;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera/redonda mediana";6000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TI5FO8iMx4Y%3D;26;42151617-004;"Fresa de carburo";"Fresa de carburo para cortar hueso";65000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JOTA;Suiza;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TqNCmqNM6e4%3D;27;42151617-005;"Fresa dorada para resina";"Fresa dorada para resina";65000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JOTA;Suiza;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dF2gp5VqnSU%3D;28;42151619-001;"Cucharita de black metalica";"Cucharita de black metalica";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z93Zs52ZPEE%3D;29;42151626-003;"Abreboca ";"Abreboca ";57000;_NO_APLICA_;10.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBqXX6w4k2M%3D;30;42151626-003;"Abreboca ";"Abreboca ";57000;_NO_APLICA_;10.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfttOEj%2FLHI%3D;31;42151626-007;"Espatula de metal para mezcla";"Espatula de metal para mescla";14500;_NO_APLICA_;25.000000000000;_NO_APLICA_;362500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEOcGpkAKNg%3D;32;42151626-010;"Alambre para ortodoncia";"Alambre para ortodoncia";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Morelli;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ogCZSkVtiUY%3D;33;42151627-001;"Espejo bucal ";"Espejo bucal ";17500;_NO_APLICA_;200.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Paksitan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pczlw9CFs4U%3D;34;42151636-001;"Cureta para detartraje";"Cureta para detartraje";440000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EnUvvO2fXPI%3D;35;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";145000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFCHwox1RUM%3D;36;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";145000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jk9RYZWYI68%3D;37;42151655-9999;"Localizador Apical";"Localizador Apical";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDGKQWt3uzY%3D;38;42151664-001;"Discos Separadores Dentales";"Discos Separadores Dentales";48000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mESxr3gI%2BJ8%3D;39;42151676-001;Sindesmotomo;Sindesmotomo;15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ZTnZ9tFAfA%3D;40;42151677-001;"Papel de articular";"Papel de articular";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQMVrycmyvA%3D;41;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";25000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Fava;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3SzacWQDyw%3D;42;42151902-002;"Cepillo de robinson para odontopediatria (prevencion)";"Cepillo de robinson para odontopediatria (prevencion)";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pkdBd1vw5Y%3D;43;42152211-002;"Turbina odontologica";"Turbina odontologica";780000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dentscler;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGarhuTLJNg%3D;44;42152211-002;"Turbina odontologica";"Turbina odontologica";650000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dentscler;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjHi9axDk8E%3D;45;42152211-006;"Contraangulo odontologico";"Contraangulo odontologico";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dentscler;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJKLe3Ok1QE%3D;46;42152223-001;"Goma para Pulir Resina";"Goma para Pulir Resina";90000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sImUdTqec6k%3D;47;42152465-003;"Loseta de vidrio";"Loseta de vidrio";15500;_NO_APLICA_;8.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Cristal House";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPbFVv9bWgY%3D;48;42152465-007;"Condensador para Cemento Odontologico";"Condensador para Cemento Odontologico";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Paksitan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fT0BRaTmVuo%3D;49;42152503-006;"Goma Dique";"Goma Dique";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Angelus;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3UsnE3tbwu4%3D;50;42152508-001;"Jeringa - Carpule		";"Jeringa - Carpule";58500;_NO_APLICA_;15.000000000000;_NO_APLICA_;877500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2F4T78YzpY4%3D;51;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";450;_NO_APLICA_;3500.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Misawa;Japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3A4gNS3VfU%3D;52;42152701-999;"Piedra para afilar cureta dental";"Piedra para afilar cureta dental";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G56hGNeiasI%3D;53;42152713-001;"Alicate odontologico";"Alicate odontologico";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qMFNTKBzEE%3D;54;42152713-001;"Alicate odontologico";"Alicate odontologico";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQ9rdoJCDeI%3D;55;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFHNpBiBqZY%3D;56;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoluZODCnFk%3D;57;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvn2p8gr5iw%3D;58;42291706-007;Fresero;Fresero;135000;_NO_APLICA_;3.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fava;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
