id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FAb5Wx4Q0EI%3D;11;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";20800;_NO_APLICA_;250.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;"Prime Dent";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IechmV1xMn0%3D;12;42152702-001;"Pasta alveolar ";"Pasta alveolar";41800;_NO_APLICA_;20.000000000000;_NO_APLICA_;836000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dd6z6W%2F29s0%3D;13;42203706-002;"Liquido revelador para placas radiograficas dentales";"Liquido revelador para placas radiograficas dentales";23500;_NO_APLICA_;40.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vd7iApCg32s%3D;14;42203708-003;"Liquido fijador para placas radiograficas dentales";"Liquido fijador para placas radiograficas dentales";23500;_NO_APLICA_;30.000000000000;_NO_APLICA_;705000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QG%2FmK7zmIWE%3D;15;42151620-001;"Lima hedstron";"Lima hedstron";19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F0%2BbzDSRKsU%3D;16;42151620-001;"Lima hedstron";"Lima hedstron";19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsZRdpznDGk%3D;17;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqZ95XELWvE%3D;18;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6a4jaEEYr8%3D;19;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;65.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pcnbDdsIjA%3D;20;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;65.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S07dMBeOtyA%3D;21;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;65.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LWcirJ9%2FxWs%3D;22;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;65.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hL7e14S1lqQ%3D;23;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;65.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nd54If4rZzE%3D;24;42151620-002;"Lima kerr";"Lima kerr";19500;_NO_APLICA_;65.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rusHUpN24%2BE%3D;25;42151620-004;Lentulos;Lentulos;28350;_NO_APLICA_;80.000000000000;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;JOTA;Suiza;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWUteH3Eirg%3D;26;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUfMkVp1L%2BE%3D;27;42151635-001;"Eyector de saliva";"Eyector de saliva";16600;_NO_APLICA_;300.000000000000;_NO_APLICA_;4980000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Euronda;Italia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5k5QuH6pwwE%3D;28;42151640-001;"Pinza para algodon";"Pinza para algodon";5800;_NO_APLICA_;50.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DfDe37aTxiM%3D;29;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";19900;_NO_APLICA_;40.000000000000;_NO_APLICA_;796000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIpCgTtXHeg%3D;30;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";19900;_NO_APLICA_;40.000000000000;_NO_APLICA_;796000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0H9k75LjmeA%3D;31;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";17800;_NO_APLICA_;20.000000000000;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AaGRZyjdoKQ%3D;32;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2tA%2F%2B1Bzso%3D;33;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";17800;_NO_APLICA_;30.000000000000;_NO_APLICA_;534000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjVbwQj%2B26Q%3D;34;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";17400;_NO_APLICA_;20.000000000000;_NO_APLICA_;348000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PnrQ1FjLNdw%3D;35;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";17400;_NO_APLICA_;30.000000000000;_NO_APLICA_;522000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;META;Korea;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYxXX7akQ%2Bg%3D;36;42152428-002;"Adhesivo dentinario autopolimerizable";"Adhesivo dentinario autopolimerizable";38000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Prime Dent";USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nB5mW1oWX%2FE%3D;37;42152433-001;"Placa Radiografica Dental Intraoral";"Placa Radiografica Dental Intraoral";190000;_NO_APLICA_;4.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Carestream;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4jak70qbtI%3D;38;42152433-001;"Placa Radiografica Dental Intraoral";"Placa Radiografica Dental Intraoral";190000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Carestream;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e3juxU9NHxE%3D;39;42152502-001;"Babero desechable";"Babero desechable";17500;_NO_APLICA_;50.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLWeIdW11BU%3D;40;42152802-001;"Limas Periodentales";"Limas Periodentales";168000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YhmA8b0i%2F3w%3D;41;42291706-008;"Fresas Gate";"Fresas Gate";9500;_NO_APLICA_;60.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAW8szN4frk%3D;42;42291706-008;"Fresas Gate";"Fresas Gate";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
