id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26315;11;"* Con relación al ítem 6 UPS de 10 KVa";"2021-04-20 16:13:55";"* Con relación al ítem 6 UPS de 10 KVa en el punto donde el PBC solicita ""Ruido audible a 1 metro de la unidad: 55.00 dBA"" teniendo en cuenta que la especificación requerida son propias de la marca APC para su modelo Smart-UPS SRT de APC, 10 kVA (Link de referencia: https://www.apc.com/shop/py/es/products/Smart-UPS-SRT-de-APC-10-000-VA-230-V/P-SRT10KXLI), Solicitamos respetuosamente a la convocante que sea aceptado UPS que cumplan con ""Ruido audible: <50db"", teniendo en cuenta que la diferencia es ínfima y lo ofrecido es el estándar para el tipo de UPS y debiendo ser mas genéricos los requerimientos técnicos de manera a dar posibilidad a los demás oferentes a presentar su oferta. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26316;12;"* Con relación al ítem 6 UPS de 10 KVa,";"2021-04-20 16:13:58";"* Con relación al ítem 6 UPS de 10 KVa, solicitamos respetuosamente a la convocante aclarar la garantía para el ítem mencionado, ya que dentro de las especificaciones se cita dos veces el punto ""Garantía"" pero con periodos diferente, una de ""2 años"" y otra de ""3 años"", por lo cual genera una discrepancia, de manera a ofertar correctamente.";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26413;13;"*-ESPECIFICACIONES TECNICAS";"2021-04-21 14:00:55";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Capacidad de crecimiento, se solicita: 
“El equipo debe de poder crecer en forma interna hasta 12 discos duros como máximo.”
Al respecto, solicitamos a la convocante que sean aceptados a su vez equipos con capacidad de crecimiento de forma interna de al menos 12 discos duros, ya que este requerimiento no afectará la funcionalidad del equipo, al contrario, permitirá mayor capacidad de almacenamiento lo cual redundaría en beneficios para la Convocante. Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Lo solicitado por la convocante sería el requerimiento mínimo, por lo que si desea agregar adicionalmente esa capacidad estaría cumpliendo con el requerimiento."
26414;14;"*-ESPECIFICACIONES TECNICAS";"2021-04-21 14:01:05";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Indicadores y puertos frontales, se solicita: 
“………un indicador de funcionamiento de los puertos de Red.”
Al respecto, solicitamos a la convocante que sean aceptados a su vez equipos con indicador trasero de funcionamiento de los puertos de Red, ya que este requerimiento no afectará la funcionalidad del equipo y la mayoría de los fabricantes proporcionan este tipo de indicador en la parte posterior del equipo, debido a que incluyen un indicador de salud en la parte frontal para dar mayor visibilidad del estado del equipamiento. Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26415;15;"*-ESPECIFICACIONES TECNICAS";"2021-04-21 14:01:18";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Indicadores y puertos frontales, se solicita: 
“1 puerto USB 3.0.”
Al respecto, solicitamos a la convocante que sean aceptados a su vez equipos con un (1) puerto USB 2.0 frontal, ya que este requerimiento no afectará la funcionalidad del equipo y es más que suficiente para obtener el desempeño óptimo según la funcionalidad a desempeñar y los requerimientos solicitados; la mayoría de los fabricantes incluyen este tipo de conector en la parte posterior del equipamiento. Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26416;16;"*-ESPECIFICACIONES TECNICAS";"2021-04-21 14:01:25";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 1 Servidor de Virtualización, Soporte postventa, se solicita: 
“Se requiere que la marca ofertada cuente con al menos 2 (dos) Centros Autorizados de Servicios.”
Al respecto, solicitamos a la convocante que se acepte al menos (1) Centro Autorizado de Servicios en el país, considerando que con (1) Centro Autorizado ya es suficiente para brindar una completa Garantía, y es un aval suficiente de que se pueda cumplir con lo solicitado., de aceptar la modificación propuesta, se estaría favoreciendo a la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26417;17;"*-ESPECIFICACIONES TECNICAS";"2021-04-21 14:01:32";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Detalle de los productos con las respectivas especificaciones técnicas, dice: 
“Ítem 3 Storage para Backup e Ítem 4 Storage para Backup secundario”
Al respecto, solicitamos a la convocante aclarar dicho punto. Las especificaciones técnicas para los ítems 3 y 4 son idénticas pero el costo referencial de cada uno es distinto y con una amplia diferencia. Favor confirmar si las especificaciones técnicas son las correctas, así también los precios referenciales. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26419;18;"*-DATOS DE LA CONTRATACION";"2021-04-21 14:01:50";"En el Pliego de Bases y Condiciones. DATOS DE LA LICITACIÓN, Idioma de la Oferta dice:
“La oferta deberá ser presentada en idioma castellano o en su defecto acompañado de su traducción oficial, realizada por un traductor público matriculado en la República del Paraguay.”
Al respecto, solicitamos a la convocante que sean aceptados catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción, considerando que es el idioma original de la mayoría de los documentos de carácter técnico descriptivo del rubor tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro, además se debe tener en cuenta que la mayoría de los fabricantes cuentan solamente con catálogos en inglés y el proceso de traducción a través de un traductor público matriculado en la República del Paraguay suele tomar bastante tiempo.  Lo solicitado encuentra sustento legal en la Ley 2051/03, específicamente en el artículo 20°, inciso d) “indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios”… lo cual se condice con el artículo 48° del Decreto 2992/19: “Las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañados de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26418;19;"*-ESPECIFICACIONES TECNICAS";"2021-04-21 14:01:55";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS,  Ítem 3 Storage de backup principal, Puertos externos, dice: 
“5 puertos USB2.0 o superior”
Al respecto, solicitamos a la convocante que se acepten equipos con al menos 4 puertos USB 2.0 o superior ya que esta cantidad es más que suficiente para obtener la máxima capacidad del equipamiento según la funcionalidad a desempeñar y los requerimientos solicitados, así también para favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Favor adecuarse al PBC."
26428;20;"*-Idioma de los Catálogos Técnicos.";"2021-04-21 15:28:56";"En el PBC, sección Datos de la Licitación, apartado “Idioma de la Oferta”, se solicita: 
“La convocante permitirá con la oferta, la presentación de catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción: No aplica.”
Al respecto, solicitamos a la Convocante que sea permitida la presentación de catálogos, anexos técnicos o folletos en idioma inglés sin traducción, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro. Lo solicitado encuentra sustento legal en la Ley 2051/03, específicamente en el inciso d) “indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios”… lo cual se condice con el artículo 48° del Decreto 2992/19: “Las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañados de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"Remitirse a la Adenda Nro 3"
26429;21;"*-Capacidad Técnica.";"2021-04-21 15:29:20";"En el PBC, sección Requisitos de Calificación y Criterios de Evaluación, apartado “Capacidad Técnica”, se solicita: 
“El oferente de deberá contar con certificación ISO 9001:2015 o similar en todos sus procesos, de forma a garantizar la calidad de sus servicios. Se deberá presentar copia de certificación.”
Al respecto de la certificación solicitada, resaltamos a la convocante que en el Pliego de Bases y Condiciones ya se encuentran estipulados elementos suficientes e irrefutables para garantizar y avalar que los bienes y servicios serán ejecutados de manera satisfactoria por parte del oferente, en el siguiente punto:
Requisitos documentales para evaluar el presente criterio:
1. Deberá presentar al menos una copia de contratos y /o facturas cuyo monto ofertado sea de un valor al menos igual al 70% del monto ofertado según la experiencia requerida.
2. Copia de contratos y/o facturaciones con sus respectivas recepciones finales, pudiendo presentarse los que fueren necesarios para acreditar el volumen (50% de la oferta) solicitado dentro del periodo señalado. No se considerarán contratos y/o facturas que no estén acompañadas de la recepción final. 

Solicitamos respetuosamente a la convocante, proceder a la EXCLUSIÓN del requisito relacionado a que la empresa oferente deba poseer Certificación ISO 9001 ya que, tal como hemos evidenciado,  existen requerimientos suficientes insertos en el PLIEGO DE BASES Y CONDICIONES a los efectos de que la convocante tenga garantizada la calidad de los servicios a serles prestados y en consecuencia, dicho requerimiento deviene como TÉCNICAMENTE NO INDISPENSABLE, a más que tal requerimiento es claramente restrictivo a la participación de empresas del rubro, con amplia experiencia y trayectoria en relación a los servicios requeridos en el objeto licitado, más que no cuentan con la certificación ISO 9001. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo establecidos en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas –  del Art. 4 inc b) de la Ley Nº 2051/2003 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…” teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-29;"La certificación ISO 9001 o similar, es una norma internacional basada en estándares que especifican los requisitos para un sistema de gestión de calidad, que demuestra que una empresa tiene la capacidad de proporcionar productos y servicios con un nivel de calidad satisfactorio. En tanto que, si se solicita certificaciones ISO 9001 o similar del oferente, es para garantizar no solo la calidad de los bienes y productos, sino también asegurar la calidad de los servicios, la entrega, el manejo y la implementación, puesto que los potenciales oferentes que poseen dichas certificaciones cuentan con procesos de implementación y de actuación que se encuentran regulados bajo normas de organización y métodos desarrollados e implementados y que son auditados periódicamente.  
En consecuencia, en el deber de satisfacer las necesidades institucionales con la calidad y el costo que asegure al Estado Paraguayo las mejores condiciones, se establecen requisitos que garanticen la eficiente inversión de los recursos estatales, porque al adquirir un bien de calidad deficiente se estaría ocasionando un perjuicio a los fondos del Estado con las responsabilidades que ello conllevaría. 
Por tanto, conforme a todo lo expresado anteriormente, con el Certificado ISO 9001 o similar del oferente, se garantiza al Estado paraguayo que los servicios a ser adquiridos por el mismo cuenten con la calidad que le aseguren las mejores condiciones de contratación, así como lo establece el Principio de Economía y Eficacia inmerso en el Art. 4 de la Ley de Contrataciones Públicas.
"
26430;22;"*-Item 5. Rack";"2021-04-21 15:29:39";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, Item 5. Rack, se solicita: 
“Descripción: Rack de 22U para sala técnica.”
Al respecto, solicitamos a la Convocante confirmar que el Rack de 22U requerido será utilizado para albergar el servidor y los equipos Storage también solicitados en el presente llamado. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante.";publico;2021-04-29;"Se confirma que el rack se utilizará para ese fin."
