slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242516-politec-sa-1;CD-28006-12-55174;"2012-07-23 10:26:48.39268";242516;"Adquisicion de Insumos para Cableados de Red y Materiales Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10215480;PYG;Guaraníes;;"2012-07-20 09:44:07"
232018-politec-sa-1;CD-12008-12-56647;"2012-08-14 09:10:43.035891";232018;"Adquisición de Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8663000;PYG;Guaraníes;;"2012-08-14 07:29:28"
238286-politec-sa-1;CD-13001-12-58181;"2012-09-10 07:49:53.084961";238286;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3021600;PYG;Guaraníes;;"2012-09-05 15:01:35"
238394-politec-sa-1;CD-13001-12-59013;"2012-09-24 11:34:18.666726";238394;"ADQUISICION DE HERRAMIENTAS VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2012-09-20 14:40:21"
245012-politec-sa-1;CD-28006-12-61742;"2012-11-01 14:41:35.269852";245012;"Adquisición de Herramientas Agrícolas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3448600;PYG;Guaraníes;;"2012-10-30 09:24:04"
248077-politec-sa-3;CD-13001-12-65192;"2012-12-07 15:11:57.88599";248077;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5635750;PYG;Guaraníes;;"2012-12-05 16:46:18"
258978-politec-sa-6;CD-13001-13-76985;"2013-08-28 15:40:08.162212";258978;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5932050;PYG;Guaraníes;;"2013-08-16 14:54:27"
264871-politec-sa-1;CD-13001-13-81320;"2013-12-06 18:28:34.095341";264871;"ADQUISCION DE CORTA CESPED Y DESMALEZADORA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5780000;PYG;Guaraníes;;"2013-11-28 18:26:16"
265128-politec-sa-1;CD-13001-13-81273;"2013-12-06 16:42:37.276441";265128;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4165200;PYG;Guaraníes;;"2013-11-29 15:50:19"
252804-politec-sa-3;CD-12008-14-87640;"2014-05-22 16:09:30";252804;"Adquisición de Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2953660;PYG;Guaraníes;;"2014-04-23 14:40:55"
309695-politec-sa-1;CD-13001-16-129837;"2016-11-16 16:05:31.942";309695;"ADQUISICION DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3553350;PYG;Guaraníes;;"2016-10-31 10:24:05"
345613-politec-sa-3;CD-13001-18-160460;"2018-09-05 12:01:21.143";345613;"ADQUISICIÓN DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9245760;PYG;Guaraníes;;"2018-08-22 12:53:06"
346201-politec-sa-1;CD-13001-18-161509;"2018-10-02 16:05:08.192";346201;"ADQUISICIÓN DE MOTOBOMBAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;;"2018-09-17 09:02:47"
