planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378375-construccion-edificio-rectorado-sede-san-pedro-1;;;;;378375;"CONSTRUCCIÓN DE EDIFICIO PARA EL RECTORADO SEDE SAN PEDRO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;165144341
378859-servicio-traductor-publico-rectorado-universidad-nacional-asuncion-1;;;;;378859;"SERVICIO DE TRADUCTOR PÚBLICO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;15000000
379377-adquisicion-equipo-medidor-oxigeno-dgict-dependiente-rectorado-una-1;379377-adquisicion-equipo-medidor-oxigeno-dgict-dependiente-rectorado-una-1;379377-adquisicion-equipo-medidor-oxigeno-dgict-dependiente-rectorado-una-1;;;379377;"ADQUISICIÓN DE EQUIPO MEDIDOR DE OXIGENO PARA LA DGICT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 09:00:00";tradicional;46910000
379385-mantenimiento-reparacion-espectrofotometro-absorcion-atomica-dgict-dependiente-recto-1;379385-mantenimiento-reparacion-espectrofotometro-absorcion-atomica-dgict-dependiente-recto-1;379385-mantenimiento-reparacion-espectrofotometro-absorcion-atomica-dgict-dependiente-recto-1;;;379385;"MANTENIMIENTO Y REPARACIÓN DEL ESPECTROFOTÓMETRO ABSORCIÓN ATOMICA PARA LA DGICT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-11 09:00:00";tradicional;23869000
377578-servicio-mantenimiento-motor-fuera-borda-rectorado-una-1;;;;;377578;"SERVICIO DE MANTENIMIENTO DE MOTOR FUERA DE BORDA DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;15000000
377586-adquisicion-insumos-odontologico-dgeu-dependiente-rectorado-una-1;;;;;377586;"ADQUISICIÓN DE INSUMOS ODONTOLOGICO PARA LA DGEU DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;30000000
377592-adquisicion-articulos-papeleria-resmas-papel-criterio-sustentable-proyecto-conacyt-1;;;;;377592;"ADQUISICIÓN DE ARTICULOS DE PAPELERIA Y RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA EL PROYECTO CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;10000000
377744-adquisicion-presentes-usos-protocolares-rectorado-plurianual-2020-2021-1;;;;;377744;"ADQUISICIÓN DE PRESENTES DE USOS PROTOCOLARES PARA EL RECTORADO DE LA UNA - PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;280593900
359064-servicio-fumigacion-rectorado-una-1;359064-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;;;;359064;"PRESTACIÓN DE SERVICIO PARA GUARDIA DE SEGURIDAD, VIGILANCIA Y CONTROL DE CAMPUS Y EL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098 DE LA UNA. PLURIANUAL 2020-2021- AD REFERENDUM.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-05-31;"2020-03-12 09:30:00";tradicional;3000000000
377621-servicio-mantenimiento-reparacion-equipos-dgict-dependiente-delrectorado-una-1;;;;;377621;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS PARA EL DGICT DEPENDIENTE DELRECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;100000000
377624-mantenimiento-preventivo-correctivo-ascensor-rectorado-una-1;377624-adquisicion-equipos-laboratorios-reactivos-e-insumos-proyectos-conacyt-14-inv-069-14-1;377624-adquisicion-equipos-laboratorios-reactivos-e-insumos-proyectos-conacyt-14-inv-069-14-1;;;377624;"Adquisición de equipos de Laboratorios, reactivos e insumos para los proyectos CONACYT 14-INV-069, 14-INV-300, PINV 15-217, PINV15-040, 14-INV294 Cianotoxinas en las aguas superficiales y su potencial efecto mutagénico para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-10 09:00:00";tradicional;252526546
377625-provision-e-instalacion-fibra-optica-cnea-dgoti-dependiente-rectorado-una-1;;;;;377625;"PROVISIÓN E INSTALACIÓN DE FIBRA OPTICA ENTRE CNEA Y LA DGOTI DEPENDIENTE DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;60000000
377628-cambio-reposicion-reparacion-techo-biblioteca-central-rectorado-una-2020-2021-2022-1;;;;;377628;"CAMBIO, REPOSICIÓN Y REPARACIÓN DEL TECHO DE LA BIBLIOTECA CENTRAL DEL RECTORADO DE LA UNA- 2020-2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;1756632500
377635-adquisicion-deshumificador-equipo-captus-4000e-laboratorio-dosimetria-interna-dgict-1;;;;;377635;"ADQUISICIÓN DE UN DESHUMIFICADOR PARA EL EQUIPO CAPTUS 4000e DEL LABORATORIO DE DOSIMETRIA INTERNA PARA EL DGICT DEPENDIENTE DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;12530000
377636-adquisicion-productos-quimicos-proyecto-conacyt-rectorado-una-1;;;;;377636;"ADQUISICIÓN DE PRODUCTOS QUIMICOS PARA EL PROYECTO CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;300000000
377646-servicio-alquiler-bus-rectorado-una-1;;;;;377646;"SERVICIO DE ALQUILER DE BUS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;65000000
377650-reparacion-general-tablero-electrico-comando-abastecimiento-agua-campus-rectorado-un-1;;;;;377650;"REPARACIÓN GENERAL DEL TABLERO ELECTRICO DEL COMANDO DE ABASTECIMIENTO DE AGUA DEL CAMPUS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;120000000
377656-adquisicion-herreria-albanileria-plomeria-rectorado-plurianual-2020-2021-1;;;;;377656;"ADQUISICIÓN DE HERRERÍA, ALBAÑILERIA Y PLOMERIA PARA EL RECTORADO DE LA UNA - PLURIANUAL 2020 -2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;186078490
377666-reposicion-reparacion-mantenimiento-cerco-perimetral-vereda-rectorado-1;;;;;377666;"REPOSICIÓN, REPARACIÓN Y MANTENIMIENTO DEL CERCO PERIMETRAL Y VEREDA DEL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;1435811850
378387-provisioon-e-instalacion-circuito-cerrado-rectorado-sede-san-pedro-1;378387-adquisicion-e-instalacion-sistema-aire-precision-centro-procesamiento-datos-centro-1;378387-adquisicion-e-instalacion-sistema-aire-precision-centro-procesamiento-datos-centro-1;;;378387;"ADQUISICIÓN E INSTALACION DE SISTEMA DE AIRE DE PRECISION PARA EL CENTRO DE PROCESAMIENTO DE DATOS DEL CENTRO NACIONAL DE COMPUTACION DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-05 09:00:00";tradicional;483582000
377572-servicio-mantenimiento-reparacion-motobomba-mancalizada-rectorado-una-1;377572-adquisicion-e-instalacion-motobombas-accesorios-rectorado-una-1;377572-adquisicion-e-instalacion-motobombas-accesorios-rectorado-una-1;;;377572;"ADQUISICIÓN E INSTALACIÓN DE MOTOBOMBAS CON ACCESORIOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-07 09:00:00";tradicional;149969800
377581-servicio-extraccion-basura-patologica-residuos-quimicos-liquido-laboratorios-cemit-1;377581-servicio-extraccion-basura-patologica-residuos-quimicos-liquido-laboratorios-cemit-1;377581-servicio-extraccion-basura-patologica-residuos-quimicos-liquido-laboratorios-cemit-1;;;377581;"SERVICIO DE EXTRACCIÓN DE BASURA PATOLÓGICA Y RESIDUOS QUÍMICOS LIQUIDO DE LOS LABORATORIOS DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-11 11:00:00";tradicional;40000000
377673-servicio-mantenimiento-reparacion-vehiculos-marca-toyota-rectorado-una-1;377673-servicio-mantenimiento-reparacion-vehiculos-varios-rectorado-una-1;377673-servicio-mantenimiento-reparacion-vehiculos-varios-rectorado-una-1;;;377673;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS VARIOS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-05 08:30:00";tradicional;520000000
377677-servicio-mantenimiento-reparacion-vehiculos-marca-mercedez-benz-rectorado-una-1;;;;;377677;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE MARCA MERCEDEZ BENZ DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;60000000
377678-adquisicion-banderas-accesorios-rectorado-1;;;;;377678;"ADQUISICIÓN DE BANDERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;56650000
377683-adquisicion-toner-rectorado-plurianual-2020-2021-1;;;;;377683;"ADQUISICIÓN DE TONER PARA EL RECTORADO DE LA UNA - PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;300000000
377686-reforma-modificacion-interna-banos-publicos-planta-baja-alta-edificio-rectorado-una-1;;;;;377686;"REFORMA Y MODIFICACIÓN INTERNA DE LOS BAÑOS PÚBLICOS, EN PLANTA BAJA Y ALTA DE EDIFICIO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;160831750
378385-adquisicion-medio-transporte-rectorado-sede-san-pedro-1;;;;;378385;"ADQUISICIÓN DE MEDIO DE TRANSPORTE PARA EL RECTORADO SEDE SAN PEDRO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;200000000
378406-adquisicion-muebles-varios-rectorado-sede-san-pedro-1;;;;;378406;"ADQUISICIÓN DE MUEBLES VARIOS PARA EL RECTORADO SEDE SAN PEDRO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;20000000
377690-servicio-despacho-aduanero-rectorado-una-1;;;;;377690;"SERVICIO DE DESPACHO ADUANERO PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;10000000
377692-adquisicion-pinturas-colorante-rectorado-una-1;;;;;377692;"ADQUISICIÓN DE PINTURAS Y COLORANTE PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;147333300
378482-reparacion-cielo-raso-dgeu-dependiente-rectorado-1;;;;;378482;"REPARACIÓN DE CIELO RASO DE LA DGEU DEPENDIENTE DEL RECTORADO UNA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;14641800
378484-servicio-mantenimiento-edificio-rectorado-sede-asuncion-1;;;;;378484;"SERVICIO DE MANTENIMIENTO DEL EDIFICIO DEL RECTORADO SEDE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;289244000
384570-adquisicion-gases-laboratorio-cemit-dependiente-rectorado-universidad-nacional-asunc-1;384570-adquisicion-gases-laboratorio-cemit-dependiente-rectorado-universidad-nacional-asunc-1;384570-adquisicion-gases-laboratorio-cemit-dependiente-rectorado-universidad-nacional-asunc-1;;;384570;"ADQUISICIÓN DE GASES PARA LABORATORIO DEL CEMIT DEPENDIENTE DEL RECTORADO-UNIVERSIDAD NACIONAL DE ASUNCIÓN, PLURIANUAL 2020/2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-11 09:00:00";tradicional;258922000
377598-adquisicion-productos-e-impresiones-artes-graficas-proyecto-conacyt-rectorado-una-1;377598-servicio-impresiones-libros-proyecto-pinv15-123-conacyt-rectorado-una-1;377598-servicio-impresiones-libros-proyecto-pinv15-123-conacyt-rectorado-una-1;;;377598;"SERVICIO DE IMPRESIONES DE LIBROS PARA EL PROYECTO PINV15-123 CONACYT DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-21 08:00:00";tradicional;7000000
377599-adquisicion-reactivos-equipos-laboratorio-proyecto-conacyt-rectorado-una-1;377599-adquisicion-reactivos-para-proyecto-pinv15-217-financiado-consejo-nacional-ciencia-1;377599-adquisicion-reactivos-para-proyecto-pinv15-217-financiado-consejo-nacional-ciencia-1;;;377599;"ADQUISICIÓN DE REACTIVOS PARA PARA EL PROYECTO PINV15-217 FINANCIADO POR EL CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA PARA RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-17 08:00:00";tradicional;13186000
377626-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-edificio-recto-1;377626-contratacion-seguro-flota-vehiculos-equipos-informaticos-edificio-rectorado-una-plur-1;377626-contratacion-seguro-flota-vehiculos-equipos-informaticos-edificio-rectorado-una-plur-1;;;377626;"CONTRATACIÓN DE SEGURO PARA LA FLOTA DE VEHICULOS, EQUIPOS INFORMÁTICOS Y EDIFICIO DEL RECTORADO DE LA UNA- PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-02 09:00:00";tradicional;700700040
377639-adquisicion-utiles-oficina-proyecto-conacyt-rectorado-una-1;377639-adquisicion-insumos-reactivos-equipos-laboratorio-proyectos-conacyt-rectorado-univer-1;377639-adquisicion-insumos-reactivos-equipos-laboratorio-proyectos-conacyt-rectorado-univer-1;;;377639;"ADQUISICIÓN DE INSUMOS, REACTIVOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DEL CONACYT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-04 08:30:00";tradicional;107766080
377660-adquisicion-herramientas-carpinteria-rectorado-una-1;377660-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;377660-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;;;377660;"PRESTACIÓN DE SERVICIO PARA GUARDIA DE SEGURIDAD, VIGILANCIA Y CONTROL DE CAMPUS Y EL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098 DE LA UNA. PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-16 08:30:00";tradicional;1643555844
377687-adquisicion-e-instalacion-video-conferencia-marco-proyecto-consencu-rectorado-una-1;377687-adquisicion-e-instalacion-videoconferencia-rectorado-universidad-nacional-asuncion-1;377687-adquisicion-e-instalacion-videoconferencia-rectorado-universidad-nacional-asuncion-1;;;377687;"ADQUISICIÓN E INSTALACIÓN DE VIDEOCONFERENCIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-31 08:30:00";tradicional;10000000
