slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
321211-construccion-puente-p164-vacay-km-20-1;321211;"Construcción de Puente P164 - Vacay Km. 20";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-15 11:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98425525
323156-reparacion-techo-edificio-municipal-1;323156;"Reparacion Techo Edificio Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-17 08:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126100000
324521-cd-n-05-17-mantenimiento-aulas-sshh-escuela-basica-n-2-540-gral-jose-eduvigis-diaz-1;324521;"CD Nº 05/17 MANTENIMIENTO DE AULAS Y SSHH EN LA ESCUELA BÁSICA N° 2.540 ""GRAL. JOSÉ EDUVIGIS DÍAZ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-22 11:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100113988
326900-construccion-cocina-comedor-escuela-arandura-maria-auxiliadora-refaccion-colegio-nac-1;326900;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN ESCUELA ARANDURA Y MARIA AUXILIADORA; REFACCIÓN EN COLEGIO NACIONAL LAURO H. RAATZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-28 09:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324676608
324535-cd-n-11-17-construccion-ss-hh-tipo-4-40-x-6-15-techo-tejas-escuela-basica-n-2-110-ma-1;324535;"CD	Nº 11/17	CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 X 6,15  CON TECHO DE TEJAS EN LA ESCUELA BÁSICA N°2.110 MARIA AUXILIADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 08:42:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95455143
324554-cd-n-10-17-construccion-aula-pre-escolar-5-80-x-6-80-sshh-escuela-basica-n-574-imper-1;324554;"CD Nº 10/17 CONSTRUCCIÓN DE AULA PRE-ESCOLAR 5.80 X 6.80 CON SSHH EN LA ESCUELA BÁSICA N°574 ?IMPERIO DEL JAPÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-11 15:00:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120984840
333396-construccion-aulas-techo-formacion-colegio-reparacion-techo-cercado-escuela-pedro-ju-1;333396;"CONSTRUCCION DE AULAS, TECHO PARA FORMACION EN EL COLEGIO Y REPARACION DE TECHO Y CERCADO EN LA ESCUELA PEDRO JUAN CABALLERO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-13 12:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552817355
326939-construccion-obras-colegio-lauro-h-raatz-1;326939;"Construccion de Obras varias en Colegio Lauro H. Raatz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-06 07:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
336645-construccion-aula-pre-escolar-esc-basica-n-4449-cerro-cora-1;336645;"Construcción de aula para pre escolar Esc. Básica Nº 4449 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 08:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117507366.8
339142-construccion-camineros-parque-1;339142;"Construccion de Camineros en el parque";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-30 08:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79450000
339401-cd-06-2018-construccion-sala-informatica-esc-n-1431-vacay-30-1;339401;"CD-06-2018 Construcción de Sala de Informática en la Esc. Nº 1431 Vacay 30";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-02 08:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83837520
322858-lco-n-06-17-construccion-techo-estructura-hormigon-armado-techo-metalico-cancha-depo-1;322858;"LCO Nº 06/17 CONSTRUCCIÓN DE UN TECHO CON ESTRUCTURA DE HORMIGÓN ARMADO Y TECHO METÁLICO SOBRE LA CANCHA DEPORTIVA ""BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-07 11:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
337963-cd-n-20-17-construccion-accesos-peatonales-instituciones-educativas-centro-urbano-di-1;337963;"CD Nº 20/17  PARA LA CONSTRUCCIÓN DE ACCESOS PEATONALES A LAS INSTITUCIONES EDUCATIVAS DEL CENTRO URBANO DEL DISTRITO DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 08:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
324546-cd-n-22-17-ampliacion-techo-metalico-vertedero-municipal-pirapo-1;324546;"CD Nº 22/17  PARA LA AMPLIACIÓN DEL TECHO METÁLICO DEL VERTEDERO MUNICIPAL DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 09:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59991450
338032-cd-n-23-17-construccion-sshh-graderias-club-atletico-san-juan-1;338032;"CD Nº 23/17 PARA LA CONSTRUCCIÓN DE SSHH Y GRADERÍAS EN CLUB ATLÉTICO SAN JUAN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 09:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156998882
324512-cd-n-21-17-construccion-cocina-comedor-escuela-basica-n-625-ramon-i-cardozo-1;324512;"CD Nº 21/17  PARA LA CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°625 ?RAMÓN I. CARDOZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-12 09:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999848
336523-refaccion-pabellon-3-aulas-escuela-bas-n-2605-maria-auxiliadora-1;336523;"REFACCION DE UN PABELLON DE 3 AULAS EN LA ESCUELA BAS. Nº 2605 MARIA AUXILIADORA";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-12 14:22:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154995884.64
347145-cd-12-2018-construccion-estacionamiento-1;347145;"CD-12-2018 Construcción de Estacionamiento";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-25 08:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21425000
344505-cd-15-18-construccion-salon-san-miguel-segunda-etapa-1;344505;"CD 15/18 CONSTRUCCIÓN DE SALÓN SAN MIGUEL SEGUNDA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-28 09:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83160000
344047-lco-01-2018-mantenimiento-integral-sshh-escuela-basica-n-6977-espiritu-santo-colegio-1;344047;"LCO 01/2018 MANTENIMIENTO INTEGRAL DE SSHH EN LA ESCUELA BASICA Nº 6977 ESPIRITU SANTO Y COLEGIO NACIONAL ESPIRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-29 09:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
348716-cd-15-2018-terminacion-obras-escuela-fernando-mora-1;348716;"CD-15-2018 Terminación de obras en Escuela Fernando de la Mora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-02 08:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63659750
344040-cd-03-2018-construccion-capilla-maria-auxiliadora-1;344040;"CD 03/2018 CONSTRUCCIÓN EN LA CAPILLA MARÍA AUXILIADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 16:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156993324
342686-co-01-2018-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;342686;"CO-01-2018 Construcción de Obras varias en escuelas (Vacay 10, Vacay 20 y Acacaraya km 7).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-07 08:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413321945
342694-construccion-mejoras-plaza-bernardino-caballero-1;342694;"Construccion de mejoras a Plaza Bernardino Caballero";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992000
342688-co-02-2018-construccion-portico-e-iluminacion-parque-urbano-1;342688;"CO-02-2018 CONSTRUCCIÓN DE PÓRTICO E ILUMINACIÓN EN EL PARQUE URBANO.-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-04 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
349265-construccion-obras-escuelas-1;349265;"CONSTRUCCION DE OBRAS VARIAS EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-25 09:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205700000
352612-cd-27-18-construccion-techo-metalico-salon-san-francisco-1;352612;"CD 27/18 Construcción de Techo Metálico - Salón San Francisco";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 07:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
344544-cd-19-18-construccion-sanitarios-graderia-barrio-san-blas-1;344544;"CD 19/18 CONSTRUCCION DE SANITARIOS Y GRADERIA BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
344501-cd-14-18-construccion-tinglado-vertedero-municipal-1;344501;"CD 14/18 CONSTRUCCION DE TINGLADO EN VERTEDERO MUNICIPAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 08:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
344452-cd-11-18-construccion-salon-comunitario-barrio-8-diciembre-1;344452;"CD 11/18 CONSTRUCCIÓN DE SALÓN COMUNITARIO BARRIO 8 DE DICIEMBRE";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 07:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
352398-construccion-1-un-aula-5-80-x-6-80-escuela-basica-n-2878-proceres-mayo-1;352398;"CONSTRUCCION DE 1 (UN) AULA DE 5,80 X 6,80 EN LA ESCUELA BASICA Nº 2878 PROCERES DE MAYO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 07:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105580195
344486-lpn-01-18-mantenimiento-construccion-patio-central-escuela-basica-6977-espiritu-sant-1;344486;"LPN 01 /18 MANTENIMIENTO Y CONSTRUCCION EN PATIO CENTRAL EN LA ESCUELA BÁSICA 6977 ESPÍRITU SANTO Y COLEGIO ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-10 15:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1096939961
361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252;"LCO 05/2019 PARA LA CONSTRUCCION DE COCINA COMEDOR, SALA DE INFORMATICA, DIRECCION Y SALA DE PROFESORES EN LA ESCUELA BASICA 2539 DIVINA ESPERANZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-11 16:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449998205
360951-lco-02-2019-reparacion-refaccion-polideportivo-municipal-1;360951;"LCO 02/2019 REPARACIÓN Y REFACCIÓN DE POLIDEPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-26 16:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
356681-ampliacion-colegio-nacional-san-miguel-1;356681;"Ampliación del Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 15:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1371105672
359768-construccion-cocina-comedor-escuela-virgen-caacupe-1;359768;"CONSTRUCCION DE COCINA-COMEDOR EN ESCUELA VIRGEN DE CAACUPE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295000000
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-20 16:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
369181-cd-11-2019-construccion-cercado-perimetral-san-miguel-1;369181;"CD 11/2019 Construcción de Cercado Perimetral San Miguel";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-04 14:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44500000
370519-cd-14-2019-construccion-estacionamiento-acceso-salon-comunitario-san-blas-1;370519;"CD 14/2019 Construcción de estacionamiento y acceso salón comunitario San Blas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 14:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150220000
370521-cd-15-2019-construccion-empedrado-sector-refugio-pasajeros-1;370521;"CD 15/2019 CONSTRUCCIÓN DE EMPEDRADO SECTOR REFUGIO DE PASAJEROS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 16:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25200000
359737-construccion-sanitarios-v33-ma-auxiliadora-1;359737;"CONSTRUCCION DE SANITARIOS EN V33 y MA AUXILIADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 15:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143172430
372531-cd-17-2019-mantenimiento-gral-institucion-construccion-patio-honor-escuela-kuarahy-1;372531;"CD 17/2019 Mantenimiento gral. de la Institución y Construcción patio de Honor- Escuela kuarahy rese .Plurianual ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87200000
370509-lco-07-2019-construccion-empedrado-calle-principal-b-empedrado-existente-recursos-ro-1;370509;"LCO 07/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B Desde Empedrado Existente. RECURSOS ROYALTYES PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 17:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481528000
359832-construccion-parque-1;359832;"CONSTRUCCION DE PARQUE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
