id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JqSNqcM%2FzwrbDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004768;;1958000;1958000;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IowjN5t4rh6bDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004769;;5993000;5993000;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LDhA6o8vigwrDqh0H7grpt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004770;;670000;670000;PYG;Guaraníes;2013-02-18;8837
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JAzjBiykDDkO36GV9%2B3JuW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004730;;1797750;1797750;PYG;Guaraníes;2013-02-04;3578
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IAzeXWoW5Wmu36GV9%2B3JuW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004731;;482300;482300;PYG;Guaraníes;2013-02-04;3578
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JT7slwAc50%2BwbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004289;;2680000;2680000;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KPTEY1f1EoKwbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004290;;363500;363500;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LlPUSMp5OQsgbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004295;;4083000;4083000;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JiXiXl4J37QAbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004296;;1651000;1651000;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Jc3QK14lbU3QbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004298;;5738000;5738000;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6J3ix4e%2F%2B8jCQbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004299;;5738000;5738000;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KtPqZxrsvH%2FgbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004300;;29585000;29585000;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IcqqjxPkgEHgbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004401;;2567500;2567500;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LPZJzGh0EZZQbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004409;;360000;360000;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IyEaZgwp4jZgbfwOP0nnDA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004410;;5744500;5744500;PYG;Guaraníes;2012-09-12;94617
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IaH1nRA%2FGOSnjniRgPXqPB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004293;;6780000;6780000;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IZQpZ%2BuF808HjniRgPXqPB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004294;;888000;888000;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KcZ7bEifZCEnjniRgPXqPB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004297;;4512000;4512000;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LU9IchjYkVnI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004402;;1321000;1321000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LMJsWv%2FVnOHI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004403;;456000;456000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IZ4uXSf0wF05%2BlZBhtIZ%2Bx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004404;;2197500;2197500;PYG;Guaraníes;2012-07-17;65340
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JBY4jq04iOr5%2BlZBhtIZ%2Bx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004405;;722000;722000;PYG;Guaraníes;2012-07-17;65340
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JSdpuU%2Fvl18o98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004406;;1330000;1330000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KRqN%2BERzcUBY98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004407;;439500;439500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KTrmbVbcPMVo98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004414;;2895250;2895250;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6L1ZranaUNse498ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004415;;894500;894500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KyX7NhH1GERI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004419;;2155000;2155000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JHgkdLsSZ39I98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004420;;719000;719000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KMfpk1DrcC3Y98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004421;;2895250;2895250;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JNmptjnJ7CQ498ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004422;;894500;894500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KYbhHIQAvU2498ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004423;;2895250;2895250;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KYbMl6PDb8o498ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004424;;894500;894500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LoO4T57OA6BI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004425;;1768000;1768000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6I5KpztTJFJa498ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004426;;553000;553000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KN%2FHThB9d6mo98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004429;;1768000;1768000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IvEsILGHjFBI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004430;;552500;552500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KSJaxWsMwKjI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004431;;2377500;2377500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IeUIQFFZt4go98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004432;;692000;692000;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6ICi5vJTKlPoI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004433;;1131750;1131750;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Lw7GhAvuciL498ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004434;;371500;371500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IsR5Ey%2FuufHo98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004437;;2017250;2017250;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IrrO9vKjsvNI98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004438;;673500;673500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JfNF0%2BniAbvY98ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004439;;2027750;2027750;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Ih1xdY6yBbl498ZfppvuJh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004440;;697500;697500;PYG;Guaraníes;2012-07-17;64868
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6L9tyLc2gIWWnjniRgPXqPB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004448;;1596250;1596250;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Jmcu%2F6jyY1SnjniRgPXqPB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004449;;537500;537500;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LBNPiuqB9pZZ96gvfw5czs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004284;;37995000;37995000;PYG;Guaraníes;2012-07-12;64235
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JTEgLSGMKTuJ96gvfw5czs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004286;;10905000;10905000;PYG;Guaraníes;2012-07-12;64235
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Ib5Cvv11uQU596gvfw5czs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004291;;37995000;37995000;PYG;Guaraníes;2012-07-12;64235
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LP7TiPtqA%2BT596gvfw5czs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004292;;10905000;10905000;PYG;Guaraníes;2012-07-12;64235
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6J%2FXq%2FttF%2FIYxEGWfrb0L80;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004427;;1768000;1768000;PYG;Guaraníes;2012-07-12;64771
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6J49jYRjNQtUhEGWfrb0L80;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004428;;559000;559000;PYG;Guaraníes;2012-07-12;64771
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6ImYaeOBzJ0tb%2F53ZhzCCEk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004435;;2197500;2197500;PYG;Guaraníes;2012-07-12;64351
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JOd1%2F%2FDiVdfr%2F53ZhzCCEk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004436;;722000;722000;PYG;Guaraníes;2012-07-12;64351
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JY0pK9dM9RMZ96gvfw5czs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004441;;50710000;50710000;PYG;Guaraníes;2012-07-12;64235
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JNlkHa6Re%2FZJ96gvfw5czs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004442;;7905000;7905000;PYG;Guaraníes;2012-07-12;64235
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6LylMQMcIFqEJ96gvfw5czs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004443;;7700000;7700000;PYG;Guaraníes;2012-07-12;64235
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6JnUavgsALW3EF%2Bki%2FV00Ui;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004271;;3282000;3282000;PYG;Guaraníes;2012-06-15;52727
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6IlHQ%2BoF1i8aEF%2Bki%2FV00Ui;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004272;;3175000;3175000;PYG;Guaraníes;2012-06-15;52727
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6K7aqOC2BcTFEF%2Bki%2FV00Ui;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004273;;9240000;9240000;PYG;Guaraníes;2012-06-15;52727
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KidPXNelhMkUF%2Bki%2FV00Ui;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004274;;3049000;3049000;PYG;Guaraníes;2012-06-15;52727
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6J7uPsNw0vzeUF%2Bki%2FV00Ui;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004275;;3247500;3247500;PYG;Guaraníes;2012-06-15;52727
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KQOyE%2F%2Fm7wgkF%2Bki%2FV00Ui;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004276;;3152500;3152500;PYG;Guaraníes;2012-06-15;52727
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6Lu8vueaKj%2F90F%2Bki%2FV00Ui;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004277;;3635000;3635000;PYG;Guaraníes;2012-06-15;52727
idbptbVRhFok9Y2QYXzzGPka41wZFqZQYy3eBEAFL6KdW%2FfmEQ8vkQxzcA%2ByFY36;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004278;;3292500;3292500;PYG;Guaraníes;2012-06-15;52486
