slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265217-provision-almuerzo-escolar-ano-2014;265217;"PROVISION DE ALMUERZO ESCOLAR PARA EL AÑO 2014";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-04-16 07:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2713200000
268566-provision-almuerzo-escolar;268566;"Provision de Almuerzo escolar";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-06-13 11:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1365598780
276499-provision-almuerzo-escolar;276499;"provision de almuerzo Escolar";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-06-17 07:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620000000
268939-adquisicion-alimentos-elaborados;268939;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-07-09 10:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1319700000
278157-adquisicion-alimentos-almuerzo-escolar;278157;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-08-18 10:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812500000
278629-provision-almuerzo-escolar;278629;" Provisión Almuerzo Escolar";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-09-04 09:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389996820
267794-almuerzo-escolar-instituciones-educativas-ciudad-caacupe-ad-referendum-fon;267794;"Almuerzo Escolar para Instituciones Educativas de la Ciudad de Caacupé - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-09-10 10:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;959364000
275655-provision-almuerzo-escolar;275655;"PROVISION DE ALMUERZO ESCOLAR ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 17:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1476251244
272506-licitacion-publica-nacional-subasta-baja-eelctronica-n-13-2014-servicio-el;272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-10-10 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;104444704000
288544-adquiscion-alimentos-elaborados-1;288544;"Adquiscion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-07-13 09:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3120000000
295694-provision-almuerzo-escolar-1;295694;"PROVISION DE ALMUERZO ESCOLAR. ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-15 08:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637560000
289893-servicios-gastronomicos-almuerzo-agentes-electorales-elecciones-municipales-2015-1;289893;"SERVICIOS GASTRONÓMICOS (ALMUERZO PARA AGENTES ELECTORALES - ELECCIONES MUNICIPALES 2015) ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-10-09 17:09:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4865497110
293837-provision-almuerzo-escolar-1;293837;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 18:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3352561500
294931-provision-almuerzo-escolar-1;294931;"Provision de Almuerzo Escolar";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-10-16 08:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3650920000
299989-provision-almuerzo-escolar-fonacide-1;299989;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-11-04 14:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133644000
297808-almuerzo-escolar-escuelas-aba-i-tava-i-3-mayo-fulgencio-yegros-plurianual-1;297808;"ALMUERZO ESCOLAR PARA ESCUELAS DE ABA'I, TAVA'I, 3 DE MAYO Y FULGENCIO YEGROS - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-11-13 14:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17163750000
293607-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2015-1;293607;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO 2015";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-12-09 11:05:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449949118
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-01-27 11:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;167368760000
304300-lpn-sbe-n-07-16-servicio-colaciones-alimentarias-educacion-media-plurianual-2016-201-1;304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-03-22 15:13:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10428080000
303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1;303718;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-04-19 11:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5870972800
308924-lpn-sbe-n-10-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;308924;"LPN SBE Nº 10/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS"" - PLURIANUAL 2016/2017 - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-04-28 15:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;52479570000
313561-provision-almuerzo-escolar-ano-2016-1;313561;"PROVISIÓN DE ALMUERZO ESCOLAR AÑO 2016";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-22 08:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303300000
311752-provision-almuerzo-escolar-elaborado-sitio-plurianual-2016-2017-1;311752;"Provisión de Almuerzo Escolar- Elaborado en Sitio- Plurianual 2016-2017";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34503928980
302407-licitacion-publica-nacional-n-02-2016-provision-almuerzo-escolar-distintas-instituci-1;302407;"Licitación Pública Nacional Nº 02/2016 PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-07-20 14:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2019840000
309046-provision-almuerzo-escolar-zona-chaco-1;309046;"PROVISION DE ALMUERZO ESCOLAR ZONA BAJO CHACO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 16:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2408842800
313520-provision-almuerzo-escolar-1;313520;"PROVISION DE ALMUERZO ESCOLAR ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-19 14:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314400000
314797-provision-almuerzo-escolar-zona-chaco-central-1;314797;"PROVISION DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 17:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888294000
314623-adquisicion-almuerzo-escolar-escuelas-ano-2016-1;314623;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA LAS ESCUELAS. AÑO 2016";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-08 10:20:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288960000
309888-provision-almuerzo-escolar-1;309888;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 11:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;957710000
310979-servicio-catering-comedores-guarderias-hogares-abrigo-1;310979;"SERVICIO DE CATERING PARA COMEDORES, GUARDERIAS Y HOGARES ABRIGO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2016-11-15 09:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000
311781-servicio-catering-almuerzo-escolar-1;311781;"SERVICIO DE CATERING PARA ALMUERZO ESCOLAR ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-02-09 16:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2860000000
325363-adquisicion-alimentos-snna-1;325363;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-03-27 09:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;139580000
321821-adquisicion-bienes-alimentacion-escolar-1;321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-03-31 17:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8466383650
321509-adquisicion-almuerzo-escolar-1;321509;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-08 09:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290993220
322512-adquisicion-almuerzo-escolar-elaborado-sitio-instituciones-educativas-municipio-limp-1;322512;"Adquisición de Almuerzo Escolar elaborado en sitio, para varias instituciones educativas del Municipio de Limpio con Fondos del FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 10:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2333520000
323595-adquisicion-almuerzo-escolar-escuelas-2;323595;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-13 08:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148347000
309818-lpn-81-16-contratacion-servicios-provision-alimentos-pacientes-internados-funcionari-1;309818;"LPN 81-16 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-07-11 17:06:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5905773000
330347-provision-almuerzo-escolar-distintas-escuelas-ciudad-1;330347;"PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS DE LA CIUDAD ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-08-21 15:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1981882630
322612-licitacion-concurso-oferta-n-05-2017-adquisicion-productos-alimenticios-ad-referendu-1;322612;"LICITACION POR CONCURSO DE OFERTA N° 05/2017 - Adquisición de Productos Alimenticios - AD REFERENDUM SUJETA A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-08-22 14:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231000000
333686-adquisicion-productos-alimenticios-almuerzo-escolar-1;333686;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL ALMUERZO ESCOLAR";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-09-12 16:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299228600
331871-provision-almuerzo-escolar-1;331871;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 09:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;837868800
326086-provision-almuerzo-escolar-1;326086;"PROVISION DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-09-26 11:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;667800000
335011-adquisicion-productos-alimenticios-hospital-clinicas-2017-2018-1;335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-10-20 17:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2576751335
325980-adquisicion-alimentos-elaborados-1;325980;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-10-24 16:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2872500000
323124-provision-almuerzo-escolar-1;323124;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-30 10:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97020000
324438-provision-almuerzo-escolar-1;324438;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-11-07 15:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1178581000
333655-provision-almuerzo-escolar-zona-chaco-central-1;333655;"PROVISIÓN DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-11-17 18:41:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1201824000
333653-provision-almuerzo-escolar-zona-chaco-1;333653;"PROVISIÓN DE ALMUERZO ESCOLAR ZONA BAJO CHACO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-11-17 18:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6337968000
326912-lpn-sbe-48-17-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hosp-1;326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 19:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9482700000
