slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251678-aida-aquino-farias-1;LP-12008-13-74809;"2013-07-04 10:37:30";251678;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200760000;PYG;Guaraníes;;"2013-06-03 14:59:18"
260300-aida-aquino-farias-7;"Pendiente de Emisión";"Pendiente de Emisión";260300;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 07/13 ""PROVISIÓN DE ALMUERZO ESCOLAR - 2DO LLAMADO - AD REFERENDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";938501200;PYG;Guaraníes;1;"2013-06-07 07:44:17"
255738-aida-aquino-farias-1;CO-22015-13-79650;;255738;"PROVISION DE ALMUERZO ESCOLAR ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319089200;PYG;Guaraníes;;"2013-10-31 16:08:58"
265217-aida-aquino-farias-1;LP-30177-14-87622;"2014-05-22 12:48:47.061947";265217;"PROVISION DE ALMUERZO ESCOLAR PARA EL AÑO 2014";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1395360000;PYG;Guaraníes;;"2014-04-16 07:19:27"
268939-aida-aquino-farias-1;LP-12008-14-90630;"2014-07-17 17:56:29";268939;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1231580000;PYG;Guaraníes;;"2014-07-09 10:18:29"
275655-aida-aquino-farias-1;LP-22015-14-95552;"2014-10-15 11:31:22.447484";275655;"PROVISION DE ALMUERZO ESCOLAR ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476137520;PYG;Guaraníes;;"2014-10-06 17:26:11"
272506-aida-aquino-farias-3;LP-12007-14-95556;"2014-10-15 12:48:06";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11149767328;PYG;Guaraníes;1;"2014-10-10 13:56:40"
288544-aida-aquino-farias-1;LP-12008-15-109201;"2015-07-23 14:09:36.175377";288544;"Adquiscion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3073000000;PYG;Guaraníes;;"2015-07-13 09:48:07"
295694-aida-aquino-farias-1;CO-30220-15-112123;"2015-09-16 14:57:46.682665";295694;"PROVISION DE ALMUERZO ESCOLAR. ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546084000;PYG;Guaraníes;;"2015-09-15 08:15:06"
293837-aida-aquino-farias-6;LP-22015-15-113340;"2015-10-15 14:40:10.03266";293837;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2861073390;PYG;Guaraníes;;"2015-10-14 18:06:39"
304300-aida-aquino-farias-1;LP-12007-16-119618;"2016-03-30 12:23:46.324";304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10427300000;PYG;Guaraníes;1;"2016-03-22 15:13:46"
302407-aida-aquino-farias-1;LP-30179-16-124201;"2016-07-22 09:57:57.201";302407;"Licitación Pública Nacional Nº 02/2016 PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2019840000;PYG;Guaraníes;;"2016-07-20 14:24:41"
309046-aida-aquino-farias-1;LP-22015-16-125259;"2016-08-16 17:09:43.003";309046;"PROVISION DE ALMUERZO ESCOLAR ZONA BAJO CHACO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2408842800;PYG;Guaraníes;;"2016-08-10 16:04:53"
313520-aida-aquino-farias-2;CO-30041-16-125432;"2016-08-19 14:58:57.933";313520;"PROVISION DE ALMUERZO ESCOLAR ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314400000;PYG;Guaraníes;;"2016-08-19 14:44:55"
314797-aida-aquino-farias-1;LP-22015-16-126305;"2016-09-06 16:43:06.336";314797;"PROVISION DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746974500;PYG;Guaraníes;;"2016-08-31 17:20:30"
309888-aida-aquino-farias-1;LP-30222-16-127493;"2016-09-30 11:42:29.996";309888;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957710000;PYG;Guaraníes;;"2016-09-27 11:18:05"
311781-aida-aquino-farias-2;LP-30001-17-135035;"2017-02-13 10:00:18.568";311781;"SERVICIO DE CATERING PARA ALMUERZO ESCOLAR ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1108800000;PYG;Guaraníes;1;"2017-02-09 16:02:44"
321821-aida-aquino-farias-2;LP-22015-17-136743;"2017-04-06 17:36:42.869";321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2997583150;PYG;Guaraníes;;"2017-03-31 17:36:16"
321509-aida-aquino-farias-1;CO-30187-17-138454;"2017-05-25 11:16:17.99";321509;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278926200;PYG;Guaraníes;;"2017-05-08 09:17:03"
309818-aida-aquino-farias-4;LP-24001-17-141072;"2017-07-17 11:24:40.676";309818;"LPN 81-16 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1933448800;PYG;Guaraníes;;"2017-07-11 17:06:24"
330347-aida-aquino-farias-1;LP-30179-17-142948;"2017-08-25 15:55:57.086";330347;"PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS DE LA CIUDAD ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1981877000;PYG;Guaraníes;;"2017-08-21 15:00:32"
322612-aida-aquino-farias-1;CO-30227-17-144332;"2017-09-22 08:32:45.476";322612;"LICITACION POR CONCURSO DE OFERTA N° 05/2017 - Adquisición de Productos Alimenticios - AD REFERENDUM SUJETA A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230974900;PYG;Guaraníes;;"2017-08-22 14:20:30"
333686-aida-aquino-farias-4;CO-30231-17-144009;"2017-09-18 15:31:49.186";333686;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL ALMUERZO ESCOLAR";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22340200;PYG;Guaraníes;;"2017-09-12 16:15:54"
326086-aida-aquino-farias-1;CO-30229-17-144605;"2017-09-28 12:05:27.41";326086;"PROVISION DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";667800000;PYG;Guaraníes;;"2017-09-26 11:24:43"
335011-aida-aquino-farias-13;LP-28001-17-146188;"2017-10-27 16:29:38.984";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121239800;PYG;Guaraníes;;"2017-10-20 17:54:39"
333655-aida-aquino-farias-1;LP-22015-17-147844;"2017-11-23 14:22:33.664";333655;"PROVISIÓN DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1201824000;PYG;Guaraníes;;"2017-11-17 18:41:37"
333653-aida-aquino-farias-1;LP-22015-17-147838;"2017-11-23 14:09:10.518";333653;"PROVISIÓN DE ALMUERZO ESCOLAR ZONA BAJO CHACO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6971764800;PYG;Guaraníes;;"2017-11-17 18:58:05"
333976-aida-aquino-farias-8;LP-12007-18-152671;"2018-02-16 14:44:06.489";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13065596100;PYG;Guaraníes;1;"2018-02-01 14:23:47"
339502-aida-aquino-farias-11;LP-12003-18-154743;"2018-04-20 16:05:02.679";339502;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61270000;PYG;Guaraníes;1;"2018-04-09 10:26:33"
341807-aida-aquino-farias-1;LP-12008-18-157290;"2018-06-22 17:58:19.959";341807;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3160000000;PYG;Guaraníes;;"2018-04-10 16:33:07"
341140-aida-aquino-farias-2;LP-22015-18-155137;"2018-05-03 16:56:46.025";341140;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3189169200;PYG;Guaraníes;;"2018-04-13 17:32:00"
322754-aida-aquino-farias-12;LP-12008-18-155100;"2018-05-02 17:14:45.025";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347080500;PYG;Guaraníes;;"2018-04-18 16:43:42"
340758-aida-aquino-farias-7;LP-12001-18-155303;"2018-05-08 08:12:10.434";340758;"Adquisición de Leche y víveres para Comedores Asistidos por la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37362500;PYG;Guaraníes;;"2018-04-25 18:44:58"
340181-aida-aquino-farias-1;CO-30187-18-156276;"2018-05-31 09:27:52.738";340181;"Adquisición de Almuerzo Escolar";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337112500;PYG;Guaraníes;;"2018-05-28 09:43:59"
342579-aida-aquino-farias-12;LP-28001-18-156801;"2018-06-13 16:46:13.252";342579;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74276000;PYG;Guaraníes;;"2018-06-04 17:17:53"
346499-aida-aquino-farias-1;CD-30227-18-159271;"2018-08-08 08:52:59.177";346499;"CONTRATACIÓN DIRECTA N° 01/2018 CON ID N° 346499 - ADQUISICIÓN ALIMENTOS PARA PERSONAS - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156905000;PYG;Guaraníes;;"2018-07-18 15:52:48"
347793-aida-aquino-farias-6;CO-23022-18-159206;"2018-08-06 17:52:23.877";347793;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2018-07-23 17:45:42"
343822-aida-aquino-farias-19;LP-12005-18-159788;"2018-08-22 16:56:02.202";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47833200;PYG;Guaraníes;;"2018-07-27 17:56:05"
347017-aida-aquino-farias-1;LP-30222-18-159621;"2018-08-16 08:38:16.915";347017;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2364390000;PYG;Guaraníes;;"2018-08-13 16:15:38"
350046-aida-aquino-farias-1;LP-30179-18-161012;"2018-09-20 10:10:34.934";350046;"DISTRIBUCIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE EN LA MODALIDAD ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING) AÑO 2018";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1991237235;PYG;Guaraníes;;"2018-09-05 10:26:29"
339852-aida-aquino-farias-1;LP-30173-18-161542;"2018-10-03 11:25:57.629";339852;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1496528000;PYG;Guaraníes;;"2018-09-17 14:55:24"
339605-aida-aquino-farias-6;LP-12008-18-161854;"2018-10-11 17:09:17.166";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196748400;PYG;Guaraníes;;"2018-10-05 16:49:04"
342894-aida-aquino-farias-1;CD-28001-18-166675;"2018-12-21 21:46:32.942";342894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32319500;PYG;Guaraníes;;"2018-12-08 09:42:30"
327513-aida-aquino-farias-4;LP-24001-19-170608;"2019-04-29 15:24:00.108";327513;"LPN SBE 42-18 CONTRATACION DE SERVICIOS TERCERIZADOS DE ALIMENTOS PARA FUNCIONARIOS Y PACIENTES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2018-12-13 18:00:14"
