id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BRAWolzK8yo%3D;15;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspensión";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rqu%2FH9eGoJo%3D;16;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GBvz8rdvw4w%3D;17;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8uAsmaS0N1o%3D;18;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vDWsdMVsH7Y%3D;19;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AseFbhUy3AI%3D;20;25172010-001;"Barra de torsion";"Barra de Torsion RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZRj002BavmE%3D;21;25172010-001;"Barra de torsion";"Barra de Torsion LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7uqSSH4jcFI%3D;22;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7M8tT8Jz5Ao%3D;23;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dj0urZlbMd0%3D;24;25172001-019;"Tornillo regulador de barra de torsion";"Tornillo Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B%2FHgQ37Qy7Y%3D;25;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TKHw4xLsRFM%3D;26;25172001-020;"Tuerca de barra para suspension";"Tuerca Regulador de Barra";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xQ3MZtRqG4M%3D;27;25172001-012;Taqueador;"Goma Taqueadora de Suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DEEysHVo06Q%3D;28;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KctyDm50Y0k%3D;29;25172009-007;"Buje estabilizador central";"Buje Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BI8WVv4hass%3D;30;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZpAeplLd4MQ%3D;31;25172001-003;"Bieleta estabilizador de suspensión delantera";"Buje de Bieleta Estabilizador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RsIGIwBlPHU%3D;32;25172001-015;"Soporte barra estabilizadora trasera";"Buje Tensor de Parrilla";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pBDOJ5z2bic%3D;33;25172001-997;"Ruleman de masa";"Reten de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h9Rmlq0%2B%2F7Y%3D;34;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R4u0tYh3b60%3D;35;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Exterior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
udR7iuR9cFw%3D;36;25172001-997;"Ruleman de masa";"Arandela de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OIuU%2BwcsKlA%3D;37;25171902-001;"Masa delantera ";"Tuerca de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tyVU3SiYfSM%3D;38;25171902-001;"Masa delantera ";"Seguro Tuerca de Masa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aNPlB5Rp%2FVg%3D;39;25171902-001;"Masa delantera ";"Seguro de Masa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YPFpbjRtn%2BQ%3D;40;26101730-002;"Tapa grasa punta eje";"Tapa Punta Eje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0lq54%2FgZtj4%3D;41;25181709-040;Prisionero;"Prisionero Rueda Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c1thnFBGPKA%3D;42;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vLJZ3A%2BkGV0%3D;43;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d6XGNUx937k%3D;44;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cHLbu77VCWA%3D;45;25172009-004;"Buje elastico";"Buje Elastico Parte Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CbCO3Rpydq4%3D;46;25181709-040;Prisionero;"Prisionero de Rueda Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ubJ0V1DkO9s%3D;47;25172001-012;Taqueador;"Tuerca de Prisionero de Rueda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2F1JPBhVGMc%3D;48;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dp6ZDAy%2F9PA%3D;49;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p3h1Kyzu1yA%3D;50;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aykv57jArFk%3D;51;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8wW7RZLfbN4%3D;52;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L%2Ff7APhKYYI%3D;53;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lbWjIRlHYnk%3D;54;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BW6bpH5zCv4%3D;55;25171712-002;"Juego de pastilla de freno ";"Juego Pastillas de Freno ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tw69AtapTBI%3D;56;25171712-002;"Juego de pastilla de freno ";"Juego de Seguro de Pastilla";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jMOfFgBXzHk%3D;57;25171712-002;"Juego de pastilla de freno ";"Disco de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
epbnkVy9SMQ%3D;58;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zO5AZy3rwA0%3D;59;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gphgo9Zo7Nc%3D;60;25171716-008;"Regulador de zapata de freno";"Regulador de Freno de Zapata LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pm4JJmEy4ZU%3D;61;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z0fxUWf18ho%3D;62;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LkBnI6LHSWA%3D;63;25171714-003;"Tambor de freno";"Tambor de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qvk4kUCtw5E%3D;64;25171716-002;"Zapata de freno";"Zapata de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6zwhKE4jKMw%3D;65;25173810-999;"Goma del centralizador CARDAN";"Centralizador CARDAN";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gsdkv9IvbGA%3D;66;25173810-999;"Goma del centralizador CARDAN";"Soporte Centralizador CARDAN";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
naZQL0e%2BXJY%3D;67;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NOFETGgL74Y%3D;68;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0dq7E8MC7vs%3D;69;25171714-001;"Plato de presion";"Placa de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iJObtcedFLQ%3D;70;26101504-045;Cojinete;"Cojinete de Empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8FSSOqcqnGo%3D;71;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dA%2BAWyt71BA%3D;72;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PfbsXpGHuyM%3D;73;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b8KZa%2FgiODM%3D;74;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Auxiliar";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qksT97vjP7M%3D;75;26101759-008;"Arranque completo";"Motor de Arranque Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qaTMU9qKV%2FM%3D;76;26101759-005;"Inducido motor de arranque ";"Inducido Motor de Arranque ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y6QwTmb%2B5Cc%3D;77;26101759-003;"Bendix de motor de arranque";"Campo de Motor de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q%2BsDyigHrbY%3D;78;26101759-007;"Automatico auxiliar de arranque ";"Automático de Arranque ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6S4AGPYboHE%3D;79;26101759-003;"Bendix de motor de arranque";"Piñon de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ibio%2BcdO8jw%3D;80;26101615-010;"Carbon para motor de arranque";"Porta Carbon Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OkcFEdn%2FaMM%3D;81;26101615-003;Alternador;"Alternador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BUY8U%2FR3N9s%3D;82;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regulador de Voltaje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HbMq0HH4D2M%3D;83;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yGfz58zGcRI%3D;84;26101615-002;"Juego de reparo de alternador";"Estator Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iUw43nYuqAk%3D;85;22101619-063;"Correa Alternador";"Polea Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rAV5boB3NIs%3D;86;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hCrOIBqwmlk%3D;87;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OoeDQmHu5w0%3D;88;25172907-010;"Faro trasero";"Faro Trasero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lFwP17qqz2c%3D;89;25172907-010;"Faro trasero";"Faro Trasero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PUZ%2B2RDPrfM%3D;90;25171502-004;"Cambio de manija limpia parabrisas";"Manija Levanta Vidrio";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G7DLMdNHOdA%3D;91;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interna RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8WVwzhQMK1g%3D;92;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interna LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wGA4p68IEao%3D;93;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Externa RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PkuB%2BSjuZgI%3D;94;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Externa LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cgmTh40qN%2BQ%3D;95;25174402-003;"Tablero de Control";"Tablero de Instrumentos sin R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6zKH%2BfFdaeA%3D;96;25174402-003;"Tablero de Control";"Tablero de Instrumentos con R.P.M";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
