planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345604-construccion-centros-salud-1;345604-construccion-local-liga-curuguatena-futbol-1;345604-construccion-local-liga-curuguatena-futbol-1;;;345604;"CONSTRUCCION DE LOCAL LIGA CURUGUATEÑA DE FUTBOL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-25 07:05:00";tradicional;171970780
345607-construccion-obras-civiles-area-salud-1;;;;;345607;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;659890048
347822-construccion-obras-viales-distritos-departamento-canindeyu-1;347822-construccion-obras-viales-distrito-curuguaty-1;347822-construccion-obras-viales-distrito-curuguaty-1;;;347822;"CONSTRUCCION DE OBRAS VIALES EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-28 07:05:00";tradicional;784772500
348705-construccion-alcantarillados-1;348705-construccion-alcantarillados-1;348705-construccion-alcantarillados-1;;;348705;"CONSTRUCCION DE ALCANTARILLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-15 07:05:00";tradicional;748212000
348706-construccion-canchas-futbol-cesped-sintetico-1;348706-construccion-canchas-futbol-cesped-sintetico-1;348706-construccion-canchas-futbol-cesped-sintetico-1;;;348706;"CONSTRUCCION DE CANCHAS DE FUTBOL CON CESPED SINTETICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-22 07:05:00";tradicional;320000000
348707-construccion-obras-civiles-distrito-curuguaty-1;348707-construccion-obras-civiles-distrito-curuguaty-1;348707-construccion-obras-civiles-distrito-curuguaty-1;;;348707;"CONSTRUCCION DE OBRAS CIVILES EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-21 07:05:00";tradicional;548625510
345697-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;345697-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;345697-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;;;345697;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-04 07:15:00";tradicional;551000000
345772-construccion-pavimento-tipo-empedrado-fonacide-1;345772-construccion-pavimento-tipo-empedrado-1;345772-construccion-pavimento-tipo-empedrado-1;;;345772;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-04 07:05:00";tradicional;442892381
345803-construccion-pavimento-tipo-asfalto-1;345803-construccion-pavimento-tipo-asfalto-distrito-curuguaty-1;345803-construccion-pavimento-tipo-asfalto-distrito-curuguaty-1;;;345803;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL DISTRITO DE CURUGUATY ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-02 07:05:00";tradicional;4032730266
345806-construccion-pavimento-tipo-empedrado-1;345806-construccion-pavimento-tipo-empedrado-1;345806-construccion-pavimento-tipo-empedrado-1;;;345806;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-05-16 07:05:00";tradicional;1321272217
345809-construccion-tinglados-1;345809-construccion-pavimento-tipo-empedrado-1;345809-construccion-pavimento-tipo-empedrado-1;;;345809;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-22 07:05:00";tradicional;646325000
349258-construccion-cocina-comedor-reparacion-aulas-1;349258-construccion-cocina-comedor-reparacion-aulas-1;349258-construccion-cocina-comedor-reparacion-aulas-1;;;349258;"CONSTRUCCION DE COCINA COMEDOR Y REPARACION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-12 07:05:00";tradicional;559917110
349539-ampliacion-local-supervision-curuguaty-fonacide-1;349539-ampliacion-local-supervision-curuguaty-fonacide-1;349539-ampliacion-local-supervision-curuguaty-fonacide-1;;;349539;"AMPLIACION DEL LOCAL DE LA SUPERVISION DE CURUGUATY - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-26 07:05:00";tradicional;279584638
350112-mantenimiento-reparacion-caminos-1;350112-mantenimiento-reparacion-caminos-1;350112-mantenimiento-reparacion-caminos-1;;;350112;"MANTENIMIENTO Y REPARACION DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-31 07:05:00";tradicional;424850000
345536-adquisicion-equipos-oficina-computacion-institucion-1;345536-adquisicion-equipos-oficina-computacion-institucion-1;345536-adquisicion-equipos-oficina-computacion-institucion-1;;;345536;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA LA INSTITUCION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 07:05:00";tradicional;123500000
345545-adquisicion-medicamentos-1;345545-adquisicion-medicamentos-1;345545-adquisicion-medicamentos-1;;;345545;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 07:05:00";tradicional;115222820
345689-construccion-obras-mejoramiento-infraestructura-distintas-instituciones-educativas-1;345689-construccion-obras-mejoramiento-infraestructura-vial-distrito-curuguaty-1;345689-construccion-obras-mejoramiento-infraestructura-vial-distrito-curuguaty-1;;;345689;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA VIAL EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-31 07:05:00";tradicional;811634624
345699-construccion-tinglados-distintas-instituciones-educativas-departamento-canindeyu-fon-1;345699-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;345699-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;;;345699;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL.-";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-22 07:05:00";tradicional;1147000000
345702-construccion-cocinas-comedor-aulas-supervisiones-1;345702-construccion-pavimento-tipo-empedrado-distrito-ybyrarobana-1;345702-construccion-pavimento-tipo-empedrado-distrito-ybyrarobana-1;;;345702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YBYRAROBANA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-29 07:05:00";tradicional;410326724
353081-mantenimiento-reparacion-predios-gobernacion-canindeyu-1;353081-mantenimiento-reparacion-predios-gobernacion-canindeyu-1;353081-mantenimiento-reparacion-predios-gobernacion-canindeyu-1;;;353081;"MANTENIMIENTO Y REPARACIÓN PREDIOS DE LA GOBERNACIÓN DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 07:05:00";tradicional;161685265
353082-construccion-pavimento-tipo-empedrado-distrito-nueva-esperanza-1;353082-construccion-pavimento-tipo-empedrado-distrito-nueva-esperanza-1;353082-construccion-pavimento-tipo-empedrado-distrito-nueva-esperanza-1;;;353082;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE NUEVA ESPERANZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-30 07:05:00";tradicional;307003200
353167-construccion-obras-civiles-distrito-curuguaty-1;353167-construccion-obras-civiles-distrito-curuguaty-1;353167-construccion-obras-civiles-distrito-curuguaty-1;;;353167;"CONSTRUCCION DE OBRAS CIVILES EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-05 07:05:00";tradicional;476000000
353558-estudios-proyectos-inversion-fiscalizacion-1;353558-estudios-proyectos-inversion-fiscalizacion-1;353558-estudios-proyectos-inversion-fiscalizacion-1;;;353558;"ESTUDIOS Y PROYECTOS DE INVERSIÓN CON FISCALIZACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-26 07:05:00";tradicional;212313100
353646-adquisicion-equipos-hospitalarios-gobernacion-canindeyu-1;353646-adquisicion-equipos-hospitalarios-gobernacion-canindeyu-1;353646-adquisicion-equipos-hospitalarios-gobernacion-canindeyu-1;;;353646;"ADQUISICION DE EQUIPOS HOSPITALARIOS PARA LA GOBERNACION DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-21 07:05:00";tradicional;655295123
345497-estudio-proyecto-inversion-diseno-obras-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;;;345497;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:15:00";tradicional;100000000
345692-construccion-obras-civiles-area-educacion-1;345692-construccion-obras-civiles-area-educacion-fonacide-1;345692-construccion-obras-civiles-area-educacion-fonacide-1;;;345692;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:05:00";tradicional;1680000000
354413-construccion-tinglado-cercado-perimetral-1;354413-construccion-tinglado-cercado-perimetral-1;354413-construccion-tinglado-cercado-perimetral-1;;;354413;"CONSTRUCCION DE TINGLADO Y CERCADO PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:15:00";tradicional;50000000
354978-adquisicion-mobiliarios-institucion-1;354978-adquisicion-mobiliarios-institucion-1;354978-adquisicion-mobiliarios-institucion-1;;;354978;"ADQUISICION DE MOBILIARIOS PARA LA INSTITUCION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:05:00";tradicional;161800000
