planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391706-construccion-centros-rehabilitacion-1;391706-construccion-centros-rehabilitacion-1;391706-construccion-centros-rehabilitacion-1;;;391706;"CONSTRUCCIÓN DE CENTROS DE REHABILITACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-01 07:05:00";tradicional;1322278500
391719-construccion-obras-mejoramiento-infraestructura-escolar-1;;;;;391719;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1151157194
398637-construccion-pavimento-tipo-empedrado-1;398637-construccion-pavimento-tipo-empedrado-1;398637-construccion-pavimento-tipo-empedrado-1;;;398637;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-14 07:05:00";tradicional;408875993
398654-construccion-pavimentos-tipo-empedrado-fonacide-1;398654-construccion-pavimentos-tipo-empedrado-fonacide-1;398654-construccion-pavimentos-tipo-empedrado-fonacide-1;;;398654;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-17 07:05:00";tradicional;425760800
398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;398658-construccion-pavimento-tipo-empedrado-distrito-curuguaty-1;;;398658;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-16 07:05:00";tradicional;696246292
398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;398735-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-7765-26-febrero-fon-1;;;398735;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 7765 ""26 DE FEBRERO"" - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-21 07:05:00";tradicional;378400306
398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;398831-construccion-banos-sexados-reparcion-bloque-aulas-reparacion-bloque-banos-fonacide-1;;;398831;"CONSTRUCCIÓN DE BAÑOS SEXADOS, REPARCIÓN DE BLOQUE DE AULAS Y REPARACIÓN DE BLOQUE DE BAÑOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-22 07:05:00";tradicional;368322400
391682-adquisicion-equipos-informaticos-donacion-1;;;;;391682;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;285000000
391683-adquisicion-mobiliarios-equipamiento-aulas-1;;;;;391683;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;380221169
391686-adquisicion-maquinarias-1;;;;;391686;"ADQUISICIÓN DE MAQUINARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;552250000
391704-construccion-obras-mejoramiento-infraestructura-puestos-salud-1;;;;;391704;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN PUESTOS DE SALUD ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;396301053
391709-mejoramiento-reparacion-puestos-salud-1;;;;;391709;"MEJORAMIENTO Y REPARACIÓN DE PUESTOS DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;109812406
391711-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;391711-construccion-tinglado-c-piso-h-a-fonacide-1;391711-construccion-tinglado-c-piso-h-a-fonacide-1;;;391711;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-15 07:05:00";tradicional;1046813445
391712-construccion-refaccion-ampliacion-tinglados-fonacide-1;391712-construccion-tinglado-pisos-h-a-fonacide-1;391712-construccion-tinglado-pisos-h-a-fonacide-1;;;391712;"CONSTRUCCIÓN DE TINGLADO Y PISOS DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-02 07:05:00";tradicional;602400000
391713-construccion-aulas-fonacide-1;391713-construccion-aulas-fonacide-1;391713-construccion-aulas-fonacide-1;;;391713;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-29 07:05:00";tradicional;561767670
391715-construccion-sanitarios-sexados-fonacide-1;391715-construccion-aulas-banos-fonacide-1;391715-construccion-aulas-banos-fonacide-1;;;391715;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-29 07:15:00";tradicional;453600000
391718-reparacion-bloques-aulas-fonacide-1;391718-reparacion-bloque-aulas-galeria-direccion-sanitarios-fonacide-1;391718-reparacion-bloque-aulas-galeria-direccion-sanitarios-fonacide-1;;;391718;"REPARACIÓN DE BLOQUE DE AULAS, GALERÍA, DIRECCIÓN Y SANITARIOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-03 07:05:00";tradicional;423651000
391720-construccion-cercados-perimetral-1;391720-construccion-cercados-perimetral-1;391720-construccion-cercados-perimetral-1;;;391720;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-18 07:05:00";tradicional;200000000
391723-construccion-tinglados-1;391723-terminacion-tinglados-salon-auditorio-supervisiones-1;391723-terminacion-tinglados-salon-auditorio-supervisiones-1;;;391723;"TERMINACIÓN DE TINGLADOS PARA SALÓN AUDITORIO DE SUPERVISIONES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-20 07:05:00";tradicional;471356039
391724-construccion-sistemas-abastecimiento-agua-potable-1;391724-construccion-tinglado-plurianual-1;391724-construccion-tinglado-plurianual-1;;;391724;"CONSTRUCCIÓN DE TINGLADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-08 07:05:00";tradicional;404546625
391725-mantenimiento-reparacion-caminos-1;;;;;391725;"PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;409300000
391726-mantenimiento-reparacion-caminos-1;391726-perfilados-enripiados-caminos-1;391726-perfilados-enripiados-caminos-1;;;391726;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-27 07:15:00";tradicional;771000000
391731-construccion-pavimentos-tipo-empedrado-fonacide-1;391731-construccion-pavimentos-tipo-empedrado-fonacide-1;391731-construccion-pavimentos-tipo-empedrado-fonacide-1;;;391731;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-26 07:05:00";tradicional;612391600
391733-construccion-pavimentos-tipo-empedrado-distrito-curuguaty-1;391733-construccion-pavimentos-tipo-empedrado-1;391733-construccion-pavimentos-tipo-empedrado-1;;;391733;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-26 07:15:00";tradicional;392669600
391734-construccion-pavimentos-tipo-empedrado-distritos-departamento-canindeyu-1;391734-construccion-pavimento-tipo-empedrado-1;391734-construccion-pavimento-tipo-empedrado-1;;;391734;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-08 07:05:00";tradicional;915592610
391735-construccion-obras-mejoramiento-infraestructura-1;;;;;391735;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA 			";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;1743021328
391737-construccion-plazas-publicas-1;391737-construccion-invernaderos-sistema-riego-1;391737-construccion-invernaderos-sistema-riego-1;;;391737;"CONSTRUCCIÓN DE INVERNADEROS CON SISTEMA DE RIEGO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-12 07:05:00";tradicional;875665252
391738-construccion-obras-mejoramiento-espacios-publicos-1;391738-construccion-tinglado-c-piso-h-a-1;391738-construccion-tinglado-c-piso-h-a-1;;;391738;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-28 07:05:00";tradicional;311765440
399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;;;399110;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SALTO DEL GUAIRA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-25 07:05:00";tradicional;392001634
400503-construccion-pavimento-tipo-empedrado-1;400503-construccion-pavimento-tipo-empedrado-1;400503-construccion-pavimento-tipo-empedrado-1;;;400503;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-03 07:05:00";tradicional;655000000
400510-construccion-pavimento-tipo-empedrado-1;400510-construccion-pavimento-tipo-empedrado-1;400510-construccion-pavimento-tipo-empedrado-1;;;400510;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-10 07:05:00";tradicional;1499680000
391728-perfilados-enripiados-caminos-1;391728-perfilados-enripiados-caminos-1;391728-perfilados-enripiados-caminos-1;;;391728;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-07-28 07:05:00";tradicional;860070000
391729-perfilados-enripiados-caminos-1;391729-perfilados-enripiados-caminos-1;391729-perfilados-enripiados-caminos-1;;;391729;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-07-27 07:05:00";tradicional;532320000
400496-construccion-pavimento-tipo-empedrado-1;400496-construccion-pavimento-tipo-empedrado-1;400496-construccion-pavimento-tipo-empedrado-1;;;400496;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-01 07:05:00";tradicional;782628566
400499-construccion-pavimento-tipo-empedrado-1;400499-construccion-pavimento-tipo-empedrado-1;400499-construccion-pavimento-tipo-empedrado-1;;;400499;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-02 07:05:00";tradicional;875154400
400511-construccion-cancha-futbol-cesped-sintetico-1;400511-construccion-cancha-futbol-cesped-sintetico-1;400511-construccion-cancha-futbol-cesped-sintetico-1;;;400511;"CONSTRUCCIÓN DE CANCHA DE FÚTBOL CON CÉSPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-30 07:05:00";tradicional;187987719
400703-reparacion-mejoramiento-infraestructura-escolar-fonacide-1;400703-reparacion-mejoramiento-infraestructura-escolar-fonacide-1;400703-reparacion-mejoramiento-infraestructura-escolar-fonacide-1;;;400703;"REPARACIÓN Y MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-31 07:05:00";tradicional;547920500
400513-construccion-tinglado-c-piso-h-a-1;400513-construccion-tinglado-c-piso-h-a-1;400513-construccion-tinglado-c-piso-h-a-1;;;400513;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-08-27 07:05:00";tradicional;454817553
401150-construccion-obras-varias-1;401150-construccion-obras-varias-1;401150-construccion-obras-varias-1;;;401150;"CONSTRUCCIÓN DE OBRAS DE VARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-07 07:05:00";tradicional;931511340
401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;;;401356;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 6538 ""12 DE JUNIO"" - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-06 07:05:00";tradicional;167000000
401385-perfilados-enripiados-caminos-1;401385-perfilados-enripiados-caminos-1;401385-perfilados-enripiados-caminos-1;;;401385;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-09-28 07:05:00";tradicional;922000000
