id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
38593;pla_ips_hhp1y4_2022_1645643266103.pdf;2022-02-23T16:07:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b12796aed6542618af1eeb28091614fc15d9e6b4
38592;pat_01_hhp1y4_2022_1645643130376.pdf;2022-02-23T16:05:30;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;f61a8fe34ea5b10043adab6276348a7f23e2b70b
38591;ddjj_inccont_hhp1y4_2022_1645643074587.pdf;2022-02-23T16:04:35;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;cb61c50c5e6f4133732ac0c39fc2c9a1be7737f0
38590;const_ruc_hhp1y4_2022_1645643006208.pdf;2022-02-23T16:03:26;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;7150643cdb192020717d5239288d320ba6a8502a
38171;f4_h4_exp_esp_hhp1y4_2022_1645129700381.pdf;2022-02-17T17:28:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;abfac2300dd35b3a027c75f792096d55c55b7c81
38170;anx_d2_tra_rea_hhp1y4_2022_1645129680279.pdf;2022-02-17T17:28:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8d9eaa7fc4fde2f1421cdb11e2ebfe82e6ed4323
38161;f4_exp_esp_2_de_2_hhp1y4_2022_1645122945655.pdf;2022-02-17T15:35:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bfdf1aa03ec2c8cfba89598b0fb4c86de78ece65
38160;f4_exp_esp_1_de_2_hhp1y4_2022_1645122923285.pdf;2022-02-17T15:35:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d21e17de99ada00dee9ae2f4e23b5f817cf37c24
38159;ddjj_equi_cua_hhp1y4_2022_1645122901414.pdf;2022-02-17T15:35:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b9a11f0acf58fbbe85f6eabf31a0c1f32c341dcd
38158;imp_ren_hhp1y4_2022_1645122830995.pdf;2022-02-17T15:33:51;_NO_APLICA_;"081 - IMPUESTO A LA RENTA Y/O A LAS GANANCIAS CORRESPONDIENTES AL ULTIMO EJERCICIO FISCAL";oferta;203;_NO_APLICA_;86cf0bac5a572e6ac20099c6e4dbc4fe503e1813
38157;ane_e_4_de_4_hhp1y4_2022_1645121351129.pdf;2022-02-17T15:09:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;888c5d90afb31a967658f3e78c47f35644cb5600
38156;ane_e_4_de_4_hhp1y4_2022_1645121348301.pdf;2022-02-17T15:09:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;888c5d90afb31a967658f3e78c47f35644cb5600
38155;anx_e_3_de_4_hhp1y4_2022_1645121295997.pdf;2022-02-17T15:08:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;72dcc0097b72741b8bed490346050ddaea807226
38154;anx_e_2_de_4_hhp1y4_2022_1645121277626.pdf;2022-02-17T15:07:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;67e91b6383419c0f27103390baf8205e3d4b87d6
38153;anx_e_1_de_4_hhp1y4_2022_1645121252385.pdf;2022-02-17T15:07:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;251bcae7e5d10fb3841a668aad98a0c43f710218
38152;anx_i_hhp1y4_2022_1645121224745.pdf;2022-02-17T15:07:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;633c32226bd8d491ca71afec0ade9cd15579de3a
38125;axf_for2_for3_hhp1y4_2022_1645109050997.pdf;2022-02-17T11:44:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;583fb7df889dc222aee7600f948ab859e70c7c15
38123;axd1_hhp1y4_2022_1645109002667.pdf;2022-02-17T11:43:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f261309a61cb9163631dd3d4a7f4bb2c1687ef0c
38122;aut_ref_coe_hhp1y4_2022_1645108946386.pdf;2022-02-17T11:42:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;120ccd1d9ef4f31eb6965acca83f8da0735620df
38119;f14_ddjj_hhp1y4_2022_1645108855765.pdf;2022-02-17T11:40:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f68542d79d2dd762f25ebcf2ffbbbe61f219ca11
38118;f5_sit_fin_hhp1y4_2022_1645108779638.pdf;2022-02-17T11:39:40;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;f2c4bcabfa341f8bd0aa15127fb5ce824e28e7cd
38104;sinarh_hhp1y4_2022_1645105536373.pdf;2022-02-17T10:45:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8bf643ddd09f55083de56ebe1d468817b4088d20
38102;otros_ddjj_var_hhp1y4_2022_1645105473384.pdf;2022-02-17T10:44:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a979e36cd67865b627656390077919cb3f553745
38101;otros_ddjj_var_hhp1y4_2022_1645105453702.pdf;2022-02-17T10:44:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a979e36cd67865b627656390077919cb3f553745
38100;ai_b_y_r_hhp1y4_2022_1645105310650.pdf;2022-02-17T10:41:51;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;4f62e519898781c794923c3588b1e9492182b41d
38099;car_ofe_hhp1y4_2022_1645104708708.pdf;2022-02-17T10:31:49;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;81957ab766f4170bd07e91f75208c40d178047f9
38097;sipe_hhp1y4_2022_1645104538599.pdf;2022-02-17T10:28:59;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;39219a11f98094d7fa6d1a07d4c1c6e8b57c83d5
38096;ddjj_ofe_ele_hhp1y4_2022_1645104460315.pdf;2022-02-17T10:27:40;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;1ca678b7a9ec1032e5704cae4fabc2ff68da39f0
38095;cer_ori_pro_emp_hhp1y4_2022_1645104319207.pdf;2022-02-17T10:25:19;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;936c18c74160dded82be75e3c9103d9471b3de9c
38094;ddjj_ni__hhp1y4_1645103211123.pdf;2022-02-17T10:06:51;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;e3269f67b2fec5edd8878a03082fcdc2f88517de
38093;cct_hhp1y4_2022_1645103131365.pdf;2022-02-17T10:05:31;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6599b39bbb720bea08e0eb253e9406e93c8286e5
38092;ccss_hhp1y4_2022_1645103068153.pdf;2022-02-17T10:04:28;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b273aa95441f91839d0daa940ff8f4911986e936
38091;ddjj_art_40_hhp1y4_2022_1645103003352.pdf;2022-02-17T10:03:23;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;e70450ac4de224c98224328b318ef47e62b573ce
38090;bal_2020_hhp1y4_2022_1645102548797.pdf;2022-02-17T09:55:49;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6af46d5da296051d58adcb7eeade699bde44801d
38089;bal_2019_hhp1y4_2022_1645102482154.pdf;2022-02-17T09:54:42;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;5d8409362a4de576b4753a881a974ad8096a6a08
38088;poder_hhp1y4_2022_1645102404126.pdf;2022-02-17T09:53:24;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;7445e4400b41f53786963460119a5f8d8257014c
38087;acta_38_hhp1y4_2022_1645102302572.pdf;2022-02-17T09:51:43;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;b570773d0bff908dab60aff2a18232577bb42822
38086;consti_mod_indel_hhp1y4_2022_1645102173818.pdf;2022-02-17T09:49:34;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;9b290447a069600399f90ea49b96e824413beee3
38085;consti_indel_hhp1y4_2022_1645102109600.pdf;2022-02-17T09:48:30;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;2a38de77f2ea299d84f7b2c2e41ad07f59c1143b
38084;ruc_hhp1y4_2022_1645101928261.pdf;2022-02-17T09:45:28;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;d8b470c355dc40d921ecbbac0a5c445dd0da4359
38082;ci_firm_hhp1y4_2022_1645101833913.pdf;2022-02-17T09:43:54;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9aab62706eff6274f9d191bf3ffb9fcf612c00aa
