slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
412535-unimer-s-a-1;CD-23018-22-214494;"2022-06-20 16:22:54.505";412535;"ADQUISICION DE GUARDAPOLVOS PARA TECNICOS DEL LABORATORIO QUIMICO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2022-05-19 14:36:08"
412481-unimer-s-a-2;CD-12008-22-215290;"2022-07-08 14:45:00.645";412481;"CD N° 14/2022 ""ADQUISICION DE UNIFORMES Y TEXTILES PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES ESTABLECIMIENTOS Y TECNOLOGIA DE LA SALUD """;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43246000;PYG;Guaraníes;;"2022-06-07 08:11:55"
405713-unimer-s-a-6;CO-23016-22-215200;"2022-07-06 15:08:21.199";405713;"Adquisición de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80292000;PYG;Guaraníes;;"2022-06-23 14:49:58"
415183-unimer-s-a-2;CD-12008-22-217454;"2022-09-02 17:26:36.225";415183;"ADQUISICIÓN DE PRENDAS DE VESTIR PARA EL PERSONAL SANITARIO DE APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15990000;PYG;Guaraníes;;"2022-07-26 13:44:09"
415451-unimer-s-a-7;CO-25004-22-217665;"2022-09-08 15:00:46.885";415451;"ADQUISICIÓN DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29302000;PYG;Guaraníes;;"2022-08-05 10:41:47"
407472-unimer-s-a-3;LP-25002-22-219861;"2022-10-28 12:01:24.049";407472;"Lp1714-22 Adquisición de Uniformes para Funcionarios del Plano Técnico Operacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702000000;PYG;Guaraníes;;"2022-09-21 08:57:59"
412194-unimer-s-a-1;CD-12010-22-219321;"2022-10-18 13:29:19.794";412194;"ADQUISICIÓN DE CONFECCIONES TEXTILES E INDUMENTARIA DE PROTECCIÓN PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106855000;PYG;Guaraníes;;"2022-09-22 08:19:47"
412084-unimer-s-a-3;CD-12008-22-220188;"2022-11-04 10:56:25.471";412084;"Adquisición de Prendas de vestir para Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31275000;PYG;Guaraníes;;"2022-10-08 07:55:45"
412575-unimer-s-a-1;CD-12008-22-220720;"2022-11-15 15:11:20.487";412575;"ADQUISICION DE PRENDAS DE VESTIR PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142056000;PYG;Guaraníes;;"2022-10-25 15:04:27"
408046-unimer-s-a-4;CO-28001-22-221221;"2022-11-22 14:06:41.36";408046;"ADQUISICION DE INDUMENTARIAS PARA PERSONALES DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2022-10-26 09:35:47"
421094-unimer-s-a-3;CD-28001-22-223456;"2022-12-12 10:43:11.307";421094;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11450000;PYG;Guaraníes;;"2022-11-21 08:45:05"
415771-unimer-s-a-4;CO-12008-22-223815;"2022-12-13 11:55:00.846";415771;"ADQUISICION DE HILOS, TELAS PRENDAS DE VESTIR Y ZAPATOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9675000;PYG;Guaraníes;;"2022-11-23 09:58:40"
420310-unimer-s-a-1;CD-25004-22-224500;"2022-12-19 11:56:59.237";420310;"ADQUISICIÓN DE CAMISAS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42770000;PYG;Guaraníes;;"2022-11-28 14:50:54"
421041-unimer-s-a-1;CD-23034-22-224026;"2022-12-13 18:26:14.625";421041;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE SERVICIO DEL INAES ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30794000;PYG;Guaraníes;;"2022-11-30 14:09:12"
421155-unimer-s-a-3;CD-23018-22-223663;"2022-12-12 18:23:17.431";421155;"UNIFORMES PARA LOS TECNICOS DE LABORATORIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51142000;PYG;Guaraníes;;"2022-11-30 14:59:41"
419672-unimer-s-a-1;CD-12008-22-224515;"2022-12-19 14:46:23.551";419672;"CONTRATACIÓN DIRECTA Nº 63/2022 - ""ADQUISICIÓN DE TEXTILES Y VESTUARIO PARA EL PNCZCAN"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15286200;PYG;Guaraníes;;"2022-12-02 10:45:37"
425511-unimer-s-a-5;CO-28001-23-230329;"2023-08-12 10:17:44.436";425511;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37676000;PYG;Guaraníes;;"2023-07-29 07:55:44"
430887-unimer-s-a-4;CO-12008-23-230353;"2023-08-14 10:53:53.072";430887;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49905000;PYG;Guaraníes;;"2023-07-31 09:17:18"
426127-unimer-s-a-2;CD-23016-23-230963;"2023-08-31 16:13:43.309";426127;"ADQUISICIÓN DE TEXTILES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52125000;PYG;Guaraníes;;"2023-08-14 08:07:17"
426838-unimer-s-a-1;CD-25002-23-233152;"2023-11-03 11:44:22.847";426838;"CD 6594/2023 Adquisición de Uniformes para Funcionarios de Lineas Vivas/ Uniformes Alternativos para Operadores de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171155000;PYG;Guaraníes;;"2023-10-02 15:08:16"
435215-unimer-s-a-1;CD-13004-23-234868;"2023-12-04 12:11:51.755";435215;"ADQUISICIÓN DE BANDERAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13975000;PYG;Guaraníes;;"2023-11-01 09:40:57"
433779-unimer-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";433779;"Adquisición de Banderas para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48936000;PYG;Guaraníes;;"2023-11-21 15:10:52"
436356-unimer-s-a-3;CD-25004-23-235670;"2023-12-09 10:52:48.324";436356;"ADQUISICION DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11316000;PYG;Guaraníes;;"2023-11-21 15:37:01"
431376-unimer-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";431376;"LLAMADO MOPC Nº 40/2023 ADQUISICIÓN DE CHALECOS REFLECTIVOS PARA CAMPAÑAS DE SEGURIDAD VIAL. ID Nº 431376";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214187822;PYG;Guaraníes;1;"2023-11-22 14:47:38"
434255-unimer-s-a-4;CD-28001-23-235452;"2023-12-07 10:35:20.767";434255;"ADQUISICION DE PRENDAS DE VESTIR PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12315000;PYG;Guaraníes;;"2023-11-23 10:30:27"
437148-unimer-s-a-2;CD-25004-23-236332;"2023-12-13 08:29:17.152";437148;"ADDQUISICION DE UNIFORMES PARA FUNCIONARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58248000;PYG;Guaraníes;;"2023-11-27 07:59:41"
426832-unimer-s-a-3;LP-25002-23-237022;"2023-12-15 14:16:42.952";426832;"Lp1780-23 Adquisición de Uniformes Operacionales para Personal de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";911200000;PYG;Guaraníes;;"2023-11-27 15:03:26"
425812-unimer-s-a-1;CD-12001-23-236843;"2023-12-14 17:13:18.252";425812;"ADQUISICION DE REMERAS Y CHALECOS PARA LA DGD";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-12-01 14:27:45"
437691-unimer-s-a-21;LP-12005-24-238302;"2024-04-01 14:50:56.29";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23164680;PYG;Guaraníes;;"2024-03-12 14:35:40"
438169-unimer-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";438169;"Adquisición de Uniformes (SBE) - Ad Referéndum 2024.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114452655;PYG;Guaraníes;1;"2024-04-09 11:32:19"
