slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399535-adquisicion-textiles-proyecto-pinv20-140-proyecto-resultado-administracion-plasma-co-1;399535;"ADQUISICION DE TEXTILES, PROYECTO PINV20-140, PROYECTO DE RESULTADO DE LA ADMINISTRACION DE PLASMA CONVALECIENTE A PACIENTES PORTADORES DE COVID -19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-08-09 16:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43369140
399054-cd-6503-adquisicion-impermeables-lectores-distribuidores-institucion-1;399054;"CD 6503 Adquisición de Impermeables para Lectores/ Distribuidores de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-08-23 09:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93500000
396158-adquisicion-prendas-vestir-1;396158;"Adquisicion de Prendas de Vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-08-25 10:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79962134
394628-adquisicion-banderas-1;394628;"Adquisición de banderas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-08-26 08:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12413310
395464-adquisicion-uniformes-digesa-1;395464;"Adquisición de Uniformes para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-08-31 14:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19896787
390330-lp1645-21-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;390330;"Lp1645-21 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 09:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1044215245
396143-adquisicion-textiles-1;396143;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-09-22 08:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255154600
395661-adquisicion-chalecos-campanas-seguridad-vial-antsv-1;395661;"ADQUISICIÓN DE CHALECOS PARA CAMPAÑAS DE SEGURIDAD VIAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-01 12:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;71006400
395956-adquisicion-uniformes-funcionarios-2021-1;395956;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS 2021";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-14 11:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35429280
395245-cd-n-11-2021-adquisicion-indumentarias-deportivas-diferentes-programas-snd-contrato-1;395245;"CD N° 11/2021 ADQUISICION DE INDUMENTARIAS DEPORTIVAS PARA DIFERENTES PROGRAMAS DE LA SND - CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-21 15:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408733
398495-adquisicion-banderas-mre-1;398495;"ADQUISICIÓN DE BANDERAS PARA EL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-11-10 09:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6166785
394652-adquisicion-textiles-calzados-diferentes-programas-minna-1;394652;"Adquisición de Textiles y Calzados para los diferentes Programas del MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-10 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85614075
379397-adquisicion-uniformes-uso-personal-tecnico-compania-1;379397;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-11-25 16:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;722356200
400673-adquisicion-ropa-trabajo-funcionarios-petropar-1;400673;"ADQUISICIÓN DE ROPA DE TRABAJO PARA FUNCIONARIOS DE PETROPAR ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-27 09:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153625000
402233-adquisicion-uniformes-textiles-1;402233;"Adquisicion de Uniformes y Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-11-27 11:00:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89675000
396394-adquisicion-confecciones-textiles-e-indumentaria-proteccion-1;396394;"ADQUISICIÓN DE CONFECCIONES TEXTILES E INDUMENTARIA DE PROTECCIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-12-02 08:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56793643
390323-lco-1136-2021-adquisicion-uniformes-personal-ande-1;390323;"lco 1136/2021_Adquisición de Uniformes para el Personal de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623387400
402877-adquisicion-uniformes-departamento-seguridad-vigilancia-administracion-nacional-nave-1;402877;"ADQUISICIÓN DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ADMINISTRACIÓN NACIONAL DE NAVEGACIÓN Y PUERTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-12-04 12:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23606000
397271-adquisicion-uniformes-personal-campo-senepa-1;397271;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE CAMPO DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2021-12-17 14:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483925500
390153-adquisicion-uniformes-funcionarios-t-o-a-1;390153;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-02-17 09:46:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137628408
404162-lco-n-04-22-adquisicion-textiles-vestuarios-ad-referendum-1;404162;"LCO Nº 04/22 ""Adquisición de Textiles y Vestuarios - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-03-18 08:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;875769176
412535-adquisicion-guardapolvos-tecnicos-laboratorio-quimico-senave-1;412535;"ADQUISICION DE GUARDAPOLVOS PARA TECNICOS DEL LABORATORIO QUIMICO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-05-19 14:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26466600
412481-cd-n-14-2022-adquisicion-uniformes-textiles-direccion-general-control-profesiones-es-1;412481;"CD N° 14/2022 ""ADQUISICION DE UNIFORMES Y TEXTILES PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES ESTABLECIMIENTOS Y TECNOLOGIA DE LA SALUD """;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-06-07 08:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47688102
412133-adquisicion-prendas-vestir-1;412133;"Adquisición de Prendas de Vestir ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-06-15 08:28:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39962300
405713-adquisicion-textiles-vestuarios-1;405713;"Adquisición de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-06-23 14:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298099300
405579-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;405579;"Adquisición de banderas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-06-30 12:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1494400
415183-adquisicion-prendas-vestir-personal-sanitario-aps-1;415183;"ADQUISICIÓN DE PRENDAS DE VESTIR PARA EL PERSONAL SANITARIO DE APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-07-26 13:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59189755
415451-adquisicion-uniformes-departamento-seguridad-annp-1;415451;"ADQUISICIÓN DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-08-05 10:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179210603
415561-cd-n-09-2022-adquisicion-frazadas-lana-1;415561;"CD N° 09/2022 - ADQUISICIÓN DE FRAZADAS DE LANA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-08-30 07:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65436000
407472-lp1714-22-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-1;407472;"Lp1714-22 Adquisición de Uniformes para Funcionarios del Plano Técnico Operacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 08:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1711596000
407472-lp1714-22-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-1;407472;"Lp1714-22 Adquisición de Uniformes para Funcionarios del Plano Técnico Operacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 08:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1711596000
412194-adquisicion-confecciones-textiles-e-indumentaria-proteccion-dependencias-mag-1;412194;"ADQUISICIÓN DE CONFECCIONES TEXTILES E INDUMENTARIA DE PROTECCIÓN PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-09-22 08:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106380715
412084-adquisicion-prendas-vestir-hospital-nemby-1;412084;"Adquisición de Prendas de vestir para Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-10-08 07:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79991315
412575-adquisicion-prendas-vestir-programa-ampliado-inmunizaciones-1;412575;"ADQUISICION DE PRENDAS DE VESTIR PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-10-25 15:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146842082
408046-adquisicion-indumentarias-personales-facultad-ciencias-veterinarias-universidad-naci-1;408046;"ADQUISICION DE INDUMENTARIAS PARA PERSONALES DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-10-26 09:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281171900
416605-adquisicion-kits-bienvenida-recien-nacidos-1;416605;"Adquisicion de Kits de Bienvenida para recien nacidos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-11-10 15:22:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;571740936
421094-adquisicion-uniformes-personal-servicio-1;421094;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-21 08:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57010020
415771-adquisicion-hilos-telas-prendas-vestir-zapatos-incan-1;415771;"ADQUISICION DE HILOS, TELAS PRENDAS DE VESTIR Y ZAPATOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-11-23 09:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301835285
420310-adquisicion-camisas-departamento-seguridad-vigilancia-annp-1;420310;"ADQUISICIÓN DE CAMISAS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-28 14:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39481806
419917-lco-n-18-22-adquisicion-textiles-vestuarios-fuerza-aerea-plurianual-1;419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2022-11-29 11:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;734140423
421041-adquisicion-uniformes-personal-servicio-inaes-1;421041;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE SERVICIO DEL INAES ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-30 14:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27179990
421155-uniformes-tecnicos-laboratorio-1;421155;"UNIFORMES PARA LOS TECNICOS DE LABORATORIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-30 14:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106586818
419672-contratacion-directa-n-63-2022-adquisicion-textiles-vestuario-pnczcan-plurianual-1;419672;"CONTRATACIÓN DIRECTA Nº 63/2022 - ""ADQUISICIÓN DE TEXTILES Y VESTUARIO PARA EL PNCZCAN"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-12-02 10:45:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28443680
418609-adquisicion-textiles-vestuarios-diserinte-plurianual-1;418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-02-03 08:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5568576869
422584-adquisicion-textiles-calzados-vestuarios-marco-elecciones-nacionales-departamentales-1;422584;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES 2023 - AD REFERÉNDUM AL PRESUPUESTO 2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-03-24 12:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2199438860
419068-adquisicion-uniformes-funcionarios-centros-municipales-1;419068;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-04-11 16:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193333500
