id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jFpRMa0LihE%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Camionetas Hyundai Tucson - Reparación de Embrague";22149000;1.000000000000;0.000000000000;22149000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZnO1fEnwEEs%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Tucson - Reparación de Diferencial Trasero";62808000;1.000000000000;0.000000000000;62808000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9j93IRqDOV0%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Camionetas Hyundai Tucson - Reparación de Suspensión trasera";11462000;1.000000000000;0.000000000000;11462000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bV%2FZUQEaK9c%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai Tucson - Reparación de Sistema 4x4";50343000;1.000000000000;0.000000000000;50343000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nr5f6BBPvXo%3D;36;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Camionetas Hyundai Tucson - Reparación de Sistema de Combustible";75046000;1.000000000000;0.000000000000;75046000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5%2FeO%2FhBvmnE%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Camionetas Hyundai H-1 - Reparación de Frenos";20665600;1.000000000000;0.000000000000;20665600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yQJS1Nzr%2BvU%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Camionetas Hyundai H-1 - Reparación de Suspensión Delantera";36792250;1.000000000000;0.000000000000;36792250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wCHQaCwlX6E%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Camionetas Hyundai H-1 - Reparación de Partes Eléctricas en Gral";54822200;1.000000000000;0.000000000000;54822200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BdyY6RYEn4c%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Camionetas Hyundai H-1 - Reparación de Motor 7";151379250;1.000000000000;0.000000000000;151379250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c%2F1sZMb%2FLRQ%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai H-1 - Reparación de Dirección";16634300;1.000000000000;0.000000000000;16634300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ybTM2peJzU%3D;42;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Camionetas Hyundai H-1 - Reparación del Sistema de Refrigeración";44636000;1.000000000000;0.000000000000;44636000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pl3xgKhYBMs%3D;43;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Camionetas Hyundai H-1 - Reparación del Sistema de Air Bag";29104000;1.000000000000;0.000000000000;29104000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dfL2%2B4DqWvM%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai H-1 - Reparación del Transmisión";85456600;1.000000000000;0.000000000000;85456600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BZa8212Nyw4%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Camionetas Hyundai H-1 - Reparación de Embrague";12751200;1.000000000000;0.000000000000;12751200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bvdfGbAN1xI%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Camionetas Hyundai H-1 - Reparación de Diferencial Trasero";46741000;1.000000000000;0.000000000000;46741000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
baZSV8uK2TA%3D;47;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Camionetas Hyundai H-1 - Reparación de Sistema de Combustible";57106300;1.000000000000;0.000000000000;57106300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WnptHkggEsY%3D;48;78180101-001;"Servicio de alineacion y balanceo";"Camionetas Hyundai H-1 - Chapería y Pintura";103014000;1.000000000000;0.000000000000;103014000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
