id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mtjX8Dl%2FVJE%3D;11;72131601-008;Revoques;"Contrapiso de H° de cascotes";9445660;_NO_APLICA_;1;_NO_APLICA_;9445660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKC%2Bivj3W4M%3D;12;72131601-008;Revoques;"Piso Ceramico antideslizante Pl4";17541940;_NO_APLICA_;1;_NO_APLICA_;17541940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivi1b5VZcCQ%3D;13;72131601-008;Revoques;"Zocalo cerámico";3383520;_NO_APLICA_;1;_NO_APLICA_;3383520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gxEAZ2eVlOQ%3D;14;72131601-010;Aberturas;"Aberturas metálicas";25991200;_NO_APLICA_;1;_NO_APLICA_;25991200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Y%2Fu7q5ojVAk%3D;15;72131601-008;Revoques;"Alfeizar de ventanas";1891040;_NO_APLICA_;1;_NO_APLICA_;1891040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ujdCBQELo14%3D;16;72131601-012;"Servicio de pintura";Pinturas;13562694;_NO_APLICA_;1;_NO_APLICA_;13562694;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tbk3REOosgI%3D;17;72131601-010;Aberturas;"Vidrios dobles";10875600;_NO_APLICA_;1;_NO_APLICA_;10875600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDdLho5ssqY%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";20903200;_NO_APLICA_;1;_NO_APLICA_;20903200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lTDFtLKyboA%3D;19;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";15062600;_NO_APLICA_;1;_NO_APLICA_;15062600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HPf3c%2F7mq5Y%3D;20;72131601-9984;"Construccion de rampa peatonal";Rampa;901000;_NO_APLICA_;1;_NO_APLICA_;901000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DGz1ZGdJajY%3D;21;72131601-010;Aberturas;Mobiliarios;4240000;_NO_APLICA_;1;_NO_APLICA_;4240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5lm5AWoBfIc%3D;22;72131601-013;"Limpieza de obra";"Limpieza final";1574100;_NO_APLICA_;1;_NO_APLICA_;1574100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
