id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pfkH7yjsnks%3D;15;85121801-001;"Analisis de sangre";"AGLUTININAS A, ANTICUERPO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xlyx%2FAfKqjY%3D;16;85121801-001;"Analisis de sangre";"AGLUTININAS B, ANTICUERPO, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BvS1kXRH87w%3D;17;85121805-001;"Servicio de analisis de orina ";"ALBUMINA, Orina";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2DT%2BJr9PKj8%3D;18;85121801-001;"Analisis de sangre";"ALBUMINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bIl2Q2cYjIU%3D;19;85121801-001;"Analisis de sangre";"ALDOLASA, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R%2FhE7pcuRrg%3D;20;85121801-001;"Analisis de sangre";"ALDOSTERONA, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fj%2FVaiJRRWU%3D;21;85121803-001;"Servicio de analisis de heces";"ALFA 1 ANTITRIPSINA, Heces ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lJEij6qPPGc%3D;22;85121801-001;"Analisis de sangre";"ALFA 1 ANTITRIPSINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b0sXJK7KYbk%3D;23;85121805-001;"Servicio de analisis de orina ";"ALFA AMILASA, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h%2B1nMrDhNgM%3D;24;85121801-001;"Analisis de sangre";"ALFA AMILASA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M1fUQUiBpmI%3D;25;85121801-001;"Analisis de sangre";"AMIKACINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bcOKI64zIqs%3D;26;85121801-001;"Analisis de sangre";"AMONIO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fff0JyGp2jU%3D;27;85121801-001;"Analisis de sangre";"ANA (ANTICUERPOS ANTI NUCLEARES) IgG, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TpTRddx1AKU%3D;28;85121801-001;"Analisis de sangre";"ANA (ANTICUERPOS ANTI NUCLEARES) IgM, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UKdvxmYc%2FEs%3D;29;85121801-001;"Analisis de sangre";"ANA (ANTICUERPOS ANTI NUCLEARES), Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FNuZWXpTkoI%3D;30;85121801-001;"Analisis de sangre";"ANCA-MPO (ANTICITOPLASMA DE NEUTROFILOS, MIELOPEROXIDASA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p28BBj80Jdk%3D;31;85121801-001;"Analisis de sangre";"ANCA-PR3 (ANTICUERPOS ANTICITOPLASMA DE NEUTROFILOS, PROTEINASA 3), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tFydhQC0CrY%3D;32;85121801-001;"Analisis de sangre";"ANDROGENOS (5 Hormonas), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UbST0rdwIWs%3D;33;85121801-001;"Analisis de sangre";"ANDROSTENEDIONA, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4642ZV0HIlA%3D;34;85121805-001;"Servicio de analisis de orina ";"ANFETAMINAS, Cualitativo, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mGnOENxohaA%3D;35;85121801-001;"Analisis de sangre";"ANTICOAGULANTE LUPICO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ki9VHHDOI2U%3D;36;85121801-001;"Analisis de sangre";"ANTIGENOS FEBRILES, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
duk4%2FubbR7U%3D;37;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: ASPERGILLUS, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2FqOXovD9W8%3D;38;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: CANDIDA, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rafOLD%2Ffxg8%3D;39;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: HAEMOPHILUS INFLUENZAE B, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zPVe%2BOqCPMs%3D;40;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: LEGIONELLA PNEUMOFILA, Latex (SE REALIZARA  A TRAVES  DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO)  ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IXaMfOa086w%3D;41;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: NEISSERIA MENINGITIDIS A, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hP%2BOxB2D9DI%3D;42;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: NEISSERIA MENINGITIDIS B/E. COLI K1, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XQ%2FGY%2F7QoQM%3D;43;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: NEISSERIA MENINGITIDIS C, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wX0y8%2BPwPQQ%3D;44;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: NEISSERIA MENINGITIDIS Y/W135, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ho5dMaJ2zDo%3D;45;85121803-002;"Servicio de analisis de secreciones diversas";" ANTIGENOS MICROBIANOS: PNEUMOCOCO, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q0k67eNPTEA%3D;46;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: STREPTOCOCCUS AGALACTIAE, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oeOHC7RfO%2FU%3D;47;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: STREPTOCOCCUS GRUPO A, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XQBz28H4UKM%3D;48;85121803-002;"Servicio de analisis de secreciones diversas";"ANTIGENOS MICROBIANOS: STREPTOCOCCUS GRUPO B, Latex   (SE REALIZARA  A TRAVES  DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO)  ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4nPN5%2FMCPgU%3D;49;85121803-002;"Servicio de analisis de secreciones diversas";" ANTIGENOS MICROBIANOS: STREPTOCOCCUS PNEUMONIAE, Latex (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jU%2Bvrpgh%2BCE%3D;50;85121801-001;"Analisis de sangre";"APCA (CELULAS PARIETALES GASTRICA), ANTICUERPOS, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yIka9EwBzkg%3D;51;85121801-001;"Analisis de sangre";"APOLIPOPROTEINA A1, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7mhu7m9bjNs%3D;52;85121801-001;"Analisis de sangre";"APOLIPOPROTEINA B, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tq5vaepIEu4%3D;53;85121801-001;"Analisis de sangre";"ASTO (ANTIESTREPTOLISINA O), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Msz1hPKJdE%3D;54;85121801-001;"Analisis de sangre";"AT III (ANTITROMBINA III), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h2DgR%2FV8J6s%3D;55;85121805-001;"Servicio de analisis de orina ";"AVM (ACIDO VANIL MANDELICO), Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kQMv8ujSBTo%3D;56;85121805-001;"Servicio de analisis de orina ";"BETA 2 MICROGLOBULINA, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GqWpuOu%2F8YY%3D;57;85121801-001;"Analisis de sangre";"BETA 2 MICROGLOBULINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QUyxbJi4a8Q%3D;58;85121801-001;"Analisis de sangre";"BETA CROSSLAPS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zvVS9XsLKhY%3D;59;85121801-001;"Analisis de sangre";"BICARBONATO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G0EtT2ZFTS8%3D;60;85121801-001;"Analisis de sangre";"BILIRRUBINA DIRECTA, Líquidos Biológicos ( x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bZu0dmCIf20%3D;61;85121801-001;"Analisis de sangre";"BILIRRUBINA DIRECTA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pn%2FpZHNmVZc%3D;62;85121801-001;"Analisis de sangre";"BILIRRUBINA TOTAL, DIRECTA E INDIRECTA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0JBUyOGLbbw%3D;63;85121801-001;"Analisis de sangre";"BILIRRUBINA TOTAL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3FVVY4PBrx4%3D;64;85121801-001;"Analisis de sangre";"BNP (PEPTIDO NATRIURETICO TIPO B), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fJ07TpJ8PRQ%3D;65;85121803-002;"Servicio de analisis de secreciones diversas";"BORRELIA BURGDORFERI ANTICUERPOS IgG (LYME), L.C.R. (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wtvJh%2FthSe4%3D;66;85121801-001;"Analisis de sangre";"BORRELIA BURGDORFERI ANTICUERPOS IgG (LYME), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PBmMh%2BhRxTI%3D;67;85121803-002;"Servicio de analisis de secreciones diversas";" BORRELIA BURGDORFERI ANTICUERPOS IgM (LYME), L.C.R. (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oRFnPVy8%2Ffs%3D;68;85121801-001;"Analisis de sangre";"BORRELIA BURGDORFERI ANTICUERPOS IgM (LYME), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U0ybx%2FgSsAI%3D;69;85121801-001;"Analisis de sangre";"BRUCELLA ABORTUS, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
etpvUG2OF%2BE%3D;70;85121801-001;"Analisis de sangre";"BRUCELLA ABORTUS, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
olpvFN2koXE%3D;71;85121801-001;"Analisis de sangre";"BRUCELOSIS - HUDLESON, ANTICUERPOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wvY%2Bp5QtUhw%3D;72;85121805-001;"Servicio de analisis de orina ";"BUN (NITROGENO UREICO), Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s9UIUNzvJlc%3D;73;85121801-001;"Analisis de sangre";"BUN (NITROGENO UREICO), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Ga3sJj8JGI%3D;74;85121801-001;"Analisis de sangre";"C3 (COMPLEMENTO C3), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NFQNhrEluT8%3D;75;85121801-001;"Analisis de sangre";"C4 (COMPLEMENTO C4), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wRw8eo2YHJA%3D;76;85121801-001;"Analisis de sangre";"CA 125, ANTIGENO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EudRH6g9tWQ%3D;77;85121801-001;"Analisis de sangre";"CA 15-3, ANTIGENO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZU%2FORmY%2Fjmo%3D;78;85121801-001;"Analisis de sangre";"CA 19-9, ANTIGENO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7j5tQdUh44k%3D;79;85121801-001;"Analisis de sangre";"CALCIO IONICO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Ldl45ZdYrU%3D;80;85121805-001;"Servicio de analisis de orina ";"CALCIO, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
if0WjuVZSgQ%3D;81;85121801-001;"Analisis de sangre";"CALCIO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oB6pk2QFZbI%3D;82;85121801-001;"Analisis de sangre";"CALCITONINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RMPLxlE%2BBsE%3D;83;85121803-002;"Servicio de analisis de secreciones diversas";"CALCULO URINARIO (SE REALIZARA A TRAVES DE LA SECRECIÓN CORRESPONDIENTE A CADA PEDIDO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4LV7qYVO4Kc%3D;84;85121801-001;"Analisis de sangre";"CARBAMAZEPINA Cuantitativo, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
