id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ja4B9PuhLJo%3D;11;85121603-001;"Servicio de cardiologia";"URGENCIAS DE CARDIOLOGIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FF9XYNs%2BPqs%3D;12;85121603-004;Electrocardiograma;"URGENCIAS DE ELECTROCARDIOGRAMA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i%2BcgK2elIQY%3D;13;85121808-013;Colposcopia;"BIOPSIA ASPIRATIVA DE ENDOMETRIO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
acYA2xJv6bU%3D;14;85121808-013;Colposcopia;"BIOPSIA CUELLO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k3q%2B2akZHCg%3D;15;85121808-013;Colposcopia;"BIOPSIA DE CUELLO + LEGRADO ENDOCERVICAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pqJQ2SX1au4%3D;16;85121808-013;Colposcopia;"BIOPSIA VULVA Y VAGINA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SRCwXi2Nfp8%3D;17;85121808-013;Colposcopia;"EXTIRPACION DE POLIPO ENDOCERVICAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pQJER0LsaWg%3D;18;85121808-013;Colposcopia;"LEGRADO ENDOCERVICAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B9lXClPrfFg%3D;19;85121808-013;Colposcopia;"PAP Y COLPOSCOPIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nH07xWRZDLk%3D;20;85121808-013;Colposcopia;"VAGINOSCOPIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
shoW1hFOf5w%3D;21;85121808-013;Colposcopia;"VULVOSCOPIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yjPIQO0y6NY%3D;22;85121808-007;"Densitometria osea";"ANALISIS MINERAL OSEO DE CUERPO ENTERO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c2ehKxuyyIk%3D;23;85121808-007;"Densitometria osea";"DENSITOMETRIA COLUMNA LUMBAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fTYY9R70DHU%3D;24;85121808-007;"Densitometria osea";"DENSITOMETRIA OSEA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EwL2%2BeGtBMI%3D;25;85121808-007;"Densitometria osea";"FEMUR PROXIMAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
647LcjgSk%2B4%3D;26;85121808-007;"Densitometria osea";"PERFIL OSTEOPOROTICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Ri8RIXV%2FNk%3D;27;85121808-004;Ecografia;"ABDOMINAL - INFERIOR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kE8J6XEgpg4%3D;28;85121808-004;Ecografia;"ABDOMINAL - SUPERIOR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WWfXe%2FX2RYU%3D;29;85121808-004;Ecografia;"ABDOMINAL SUPERIOR E INFERIOR-COMPLETO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vGAYReGj5YU%3D;30;85121808-004;Ecografia;"CADERA o PELVIS (ECOGRAFIA) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U1%2BRk0swLAg%3D;31;85121808-004;Ecografia;"CONTROL DE DIU ECOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tcu84%2BRlYNo%3D;32;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER ABDOMINAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GmxlLsk95zo%3D;33;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER ARTERIAL (1 LADO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rGA5HclGKQ0%3D;34;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER ARTERIAL (2 LADOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t%2B3waqId62c%3D;35;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER ARTERIAL Y VENOSO (1 LADO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CL67v4sfV7s%3D;36;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER ARTERIAL Y VENOSO (2 LADOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EeFEjFACR7Q%3D;37;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER CAROTIDEO-CUELLO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qZCv27jqWjc%3D;38;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER DE PARTES BLANDAS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ki1Wf1oasYY%3D;39;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER GINECOLOGICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FfSKb4KDd6c%3D;40;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER MAMARIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rtr9YkwtDTU%3D;41;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER MIEMBRO INFERIOR (1 LADO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
afRYDkVt5Fw%3D;42;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER MIEMBRO SUPERIOR (1 LADO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZRb8x%2BF9Lqs%3D;43;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER MIEMBROS INFERIORES (2 LADOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P5xYzNSLHIM%3D;44;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER MIEMBROS SUPERIORES (2 LADOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1nJJb8mQcH8%3D;45;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER PROSTATICO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CCOXIJdMGb8%3D;46;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER RENAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FNpNonGeIK0%3D;47;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER TESTICULAR / PENE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1RAUOIjDL2Q%3D;48;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER TIROIDES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HeHp7%2FsPqKU%3D;49;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER TRANSRECTAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ARJ7PCnZnyQ%3D;50;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER TRANSVAGINAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
60TEiSpMI3g%3D;51;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER VENOSO (1 LADO) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FLc8XOHYPgM%3D;52;85121808-9999;"Servicios de Ultrasonido Doppler";"DOPPLER VENOSO (2 LADOS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DCEa5%2FQERsM%3D;53;85121808-004;Ecografia;"ECOGRAFIA 3D / 4D ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1WFcj%2Fpz9zE%3D;54;85121808-004;Ecografia;"ECOGRAFIA P/ PUNCION - PROCEDIMIENTO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NoOqoZwUYc4%3D;55;85121808-004;Ecografia;"ECOGRAFIA TRANSVAGINAL 3D Y 4D ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Div%2FbZzwN9c%3D;56;85121808-004;Ecografia;"ESPLENICA - BAZO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T5rPHsL7h2s%3D;57;85121808-004;Ecografia;"GINECOLOGICA & OBSTETRICA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VZP2Dps3NGA%3D;58;85121808-004;Ecografia;"MAMARIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KQ2SgCKKKkY%3D;59;85121808-004;Ecografia;"MONITOREO OVULATORIO (3E) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zNySKLD6%2BAs%3D;60;85121808-004;Ecografia;"MONITOREO POR SESION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tFLBylpUO9Y%3D;61;85121808-004;Ecografia;"MORFOLOGIA FETAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
47gYwWnVvnY%3D;62;85121808-004;Ecografia;"MORFOLOGÍA FETAL EN 3D y 4D ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WJPagFM5vsA%3D;63;85121808-004;Ecografia;"OBSTETRICA SIN 3D ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pC9j%2FZBFKCk%3D;64;85121808-004;Ecografia;"OBSTETRICO 3D Y 4D ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jZ8d2MqFNXM%3D;65;85121808-004;Ecografia;"OSTEOARTICULAR - PARTES BLANDAS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q1TUz9%2BwoeY%3D;66;85121808-004;Ecografia;"PARTES BLANDAS / MIEMBROS (CARA-PAROTIDAS, HOMBRO,ETC) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1%2Ba10MV0Gtk%3D;67;85121808-004;Ecografia;"PILORO - PEDIATRICA";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ccQrUngyyD4%3D;68;85121808-9999;"Servicios de Ultrasonido Doppler";"POWER DOPPLER ARTICULAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MvvxtWDtlHA%3D;69;85121808-004;Ecografia;PROSTATICA;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aZylQm2Dy74%3D;70;85121808-004;Ecografia;"PROSTATICA INTRACAVITARIA C/PUNCION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vx%2FJbKQ9Oso%3D;71;85121808-004;Ecografia;"PROSTATICA VIA SUPRA PUBICA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bJmdu0N1qAQ%3D;72;85121808-004;Ecografia;RENAL;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bnio%2BtKjwOA%3D;73;85121808-004;Ecografia;"TESTICULAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kQz2aVLdDOY%3D;74;85121808-004;Ecografia;TIROIDES;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y8tFu%2F6J16c%3D;75;85121808-004;Ecografia;"TIROIDES C/ PUNCION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l0aaM3KFYds%3D;76;85121808-004;Ecografia;"TORAX o PLEURA (ECOGRAFIA)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ke0liieujAo%3D;77;85121808-004;Ecografia;"TORAXICA EXTRACARDIACA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lvyPTbJE69Q%3D;78;85121808-004;Ecografia;"TRANSRECTAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UrjLRVS3rFs%3D;79;85121808-004;Ecografia;"TRANSVAGINAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YZrxZtPnFPI%3D;80;85121808-004;Ecografia;"URGENCIAS DE ECOGRAFIAS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S9SKvEgTavI%3D;81;85111607-001;"Servicio de estudio para diagnostico de electroencefalografia";"ELECTROENCEFALOGRAMA BASAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hC5AXQOZKLo%3D;82;85111607-001;"Servicio de estudio para diagnostico de electroencefalografia";"ELECTROENCEFALOGRAMA LABORAL";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BxdZ0HvXwFU%3D;83;85111607-001;"Servicio de estudio para diagnostico de electroencefalografia";"ELECTROENCEFALOGRAMA REPETICION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B6gONM5D1QM%3D;84;85121808-017;Ergometria;"ERGOMETRIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HtDiN0TyeDM%3D;85;85121808-018;"Ergometria con oximetria de pulso";"Ergometria con oximetria de pulso";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tOM81Zy1RnI%3D;86;85121808-017;Ergometria;"ESPIROMETRIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mpdx%2Btbrrw8%3D;87;85121808-017;Ergometria;"ESPIROMETRIA C/ TEST BRONC. EN EL PLETISMOGRAFO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bsdGTMP9%2Fgo%3D;88;85121808-017;Ergometria;"ESPIROMETRIA PRE Y POST BRONCODILATADOR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5JqqzoZqVcM%3D;89;85121808-017;Ergometria;"ESPIROMETRIA PRE Y POST EJERCICIO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4jJPXJnQwX8%3D;90;85121808-011;Arteriografia/Angiografia;"ANGIOGRAFIA CAROTIDEO BILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WcdRfthW5Vo%3D;91;85121808-011;Arteriografia/Angiografia;"ANGIOGRAFIA CAROTIDEO O CEREBRAL 4 TRONCOS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G5NuWL3eJZ4%3D;92;85121808-011;Arteriografia/Angiografia;"ANGIOGRAFIA CAROTIDEO UNILATERAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mvZHg3Ogs7s%3D;93;85121808-011;Arteriografia/Angiografia;"ANGIOGRAFIA MIEMBRO BILAT. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
