id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GbYoChBVIki95SuBC6WFn%2Fgi8h%2B%2FcpyX1oVFfwoJFwMRhMUL2wgXGA%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";28693;_NO_APLICA_;50.5;_NO_APLICA_;1448996.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjarj9xrUa3EgsAS73kJhHr1oVFfwoJFwMRhMUL2wgXGA%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura De tejuelones con barniz";31054;_NO_APLICA_;37;_NO_APLICA_;1148998;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhqnz0UpFdzUuouC%2BFs0%2BTH1oVFfwoJFwMRhMUL2wgXGA%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura De tirantes y listón de boca de H° A° al latex";22568;_NO_APLICA_;23.5;_NO_APLICA_;530348;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiRSV5KOsNuWgpS%2Bi4RNW0J1oVFfwoJFwMRhMUL2wgXGA%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura Canaleta y caño de bajada con pintura sintètica";30616;_NO_APLICA_;17.5;_NO_APLICA_;535780;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkg6KW0Hg%2BMXpr6X%2BGCPZ%2FLn1oVFfwoJFwMRhMUL2wgXGA%3D%3D;37;72102508-003;"Revestimiento de azulejos";"Revestimientos: De azulejos de 0,15 x 0,15 cm.";116675;_NO_APLICA_;82;_NO_APLICA_;9567350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIki7C99y%2F5Or89mNvLrxEU5W1oVFfwoJFwMRhMUL2wgXGA%3D%3D;38;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";210125;_NO_APLICA_;3.1;_NO_APLICA_;651387.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkibgLk3au7Csj7LZJAAlVmr1oVFfwoJFwMRhMUL2wgXGA%3D%3D;39;72152607-001;"Servicio de instalación de canaletas de descarga";"Desague Pluvial Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";123238;_NO_APLICA_;17.5;_NO_APLICA_;2156665;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhv0xVXL85Vgpr%2Foj3BjjRn1oVFfwoJFwMRhMUL2wgXGA%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero eléctrico TS de 3 AG.";124400;_NO_APLICA_;2;_NO_APLICA_;248800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiBbW7iPf9WtPIvaVqo%2Bm2r1oVFfwoJFwMRhMUL2wgXGA%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";124775;_NO_APLICA_;10;_NO_APLICA_;1247750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkg9EZHKKxXCtYZxWc2tEwmC1oVFfwoJFwMRhMUL2wgXGA%3D%3D;42;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 1 x 40 W";126400;_NO_APLICA_;10;_NO_APLICA_;1264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjXQKylyx8k7yYyv%2FnXTpto1oVFfwoJFwMRhMUL2wgXGA%3D%3D;43;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Tablero eléctrico TS  de 3 AG. con barra de fase y neutro ";200200;_NO_APLICA_;1;_NO_APLICA_;200200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiYZZQj95ovzNWYSa1S4WgJ1oVFfwoJFwMRhMUL2wgXGA%3D%3D;44;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitaria: Agua corriente - desague cloacal - camara de inspecciòn y artefactos sanitarios completo";13166667;_NO_APLICA_;1;_NO_APLICA_;13166667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkhybpdoDU0S1d4uCb1QZ6tG1oVFfwoJFwMRhMUL2wgXGA%3D%3D;45;72102303-003;"Construccion de camara septica";"Camara séptica tipo 3 de 1,50 x 3,00, incluye cañeria externa y registros según plano general";3170000;_NO_APLICA_;1;_NO_APLICA_;3170000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkifg88uKivNQA0BH3lgSe5n1oVFfwoJFwMRhMUL2wgXGA%3D%3D;46;72102303-002;"Construccion de pozo ciego";"Pozo absorvente tipo 2 de 2,50 x 3,00";4160000;_NO_APLICA_;1;_NO_APLICA_;4160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkiMwNRlgvlXQVttZsX8NOPR1oVFfwoJFwMRhMUL2wgXGA%3D%3D;47;30131502-002;"Asientos o bancos de hormigon pre fabricados";"Barras de asiento";474000;_NO_APLICA_;2;_NO_APLICA_;948000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbYoChBVIkjfHiMw80pvwzeQ%2FRQHgeeF1oVFfwoJFwMRhMUL2wgXGA%3D%3D;48;72131601-013;"Limpieza de obra";"Limpieza final";9157;_NO_APLICA_;27;_NO_APLICA_;247239;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
