slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
268184-edgar-daniel-caceres-baez-1;CD-30166-14-88938;"2014-06-19 11:44:46.329746";268184;"ADQUISICION DE SILLAS PARA LA MUNICIPALIDAD DE SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4687500;PYG;Guaraníes;;"2014-06-10 10:05:14"
278030-edgar-daniel-caceres-baez-1;CD-30156-14-89246;"2014-06-25 11:00:51.176819";278030;"REPARACION DE TRANSMISION DE ROTATIVA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6150000;PYG;Guaraníes;;"2014-06-11 08:32:50"
273589-edgar-daniel-caceres-baez-1;CD-30156-14-89247;"2014-06-25 11:15:58.405977";273589;"CONSTRUCCION DE TINGLADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97685640;PYG;Guaraníes;;"2014-06-11 08:41:04"
268166-edgar-daniel-caceres-baez-1;CD-30166-14-89877;"2014-07-04 12:43:49.343289";268166;"ADQUISICIÓN DE MUEBLES DE OFICINA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3790000;PYG;Guaraníes;;"2014-06-17 09:07:52"
278029-edgar-daniel-caceres-baez-1;CD-30156-14-89758;"2014-07-02 11:24:23.550629";278029;"REPARACION DE PORTICO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16648000;PYG;Guaraníes;;"2014-06-25 09:16:18"
278414-edgar-daniel-caceres-baez-1;CD-30166-14-91044;"2014-07-28 11:25:30.087069";278414;"CAMBIO Y REPARACION DE TECHO EN LA ESCUELA BASICA Nº 1325";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129553000;PYG;Guaraníes;;"2014-07-21 12:31:49"
278408-edgar-daniel-caceres-baez-1;CD-30166-14-91792;"2014-08-08 14:28:57.253497";278408;"CONSTRUCCION DE BAÑOS SEXADOS PARA PRE-ESCOLAR EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33981500;PYG;Guaraníes;;"2014-07-29 08:06:53"
279216-edgar-daniel-caceres-baez-1;CD-30156-14-92391;"2014-08-22 14:31:07.286904";279216;"ADQUISICION DE EQUIPOS VARIOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37720000;PYG;Guaraníes;;"2014-07-31 08:25:16"
279218-edgar-daniel-caceres-baez-1;CD-30156-14-92392;"2014-08-22 14:48:05.31542";279218;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60630000;PYG;Guaraníes;;"2014-07-31 10:13:08"
268576-edgar-daniel-caceres-baez-1;CD-30166-14-93843;"2014-09-18 16:41:50.656971";268576;"CONSTRUCCION DE SS.HH Y ADECUACION PARA DIRECCION DE UN ESPACIO JA EXISTENTE EN LA  ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109175220;PYG;Guaraníes;;"2014-09-09 14:47:25"
281875-edgar-daniel-caceres-baez-1;CD-30159-14-99698;"2014-12-05 14:46:06.519728";281875;"Construcción de aula Esc. 3615 Virgen de Caacupé";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95068260;PYG;Guaraníes;;"2014-12-05 09:05:19"
284728-edgar-daniel-caceres-baez-1;CD-30158-14-102014;"2014-12-23 15:33:04.317508";284728;"Construcción de un Aula en Escuela Básica Nº 553 ""Asunción Escalada""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75606560;PYG;Guaraníes;;"2014-12-15 14:25:21"
300437-edgar-daniel-caceres-baez-3;CD-30158-15-117150;"2015-12-24 07:35:58.15132";300437;"Construcción de Empedrado sobre Calle el Progreso y sobre tramo de empalme de Calle Alternativa con Ruta 7";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2015-12-21 09:57:15"
366369-edgar-daniel-caceres-baez-1;CD-30156-19-175500;"2019-08-06 12:12:44.575";366369;"Construcción y Reparación de Pórtico ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44775000;PYG;Guaraníes;;"2019-07-25 18:50:34"
375550-edgar-daniel-caceres-baez-1;CD-30165-20-188448;"2020-05-19 14:42:48.605";375550;"Construccion de Baño Sexado en Escuela Basica N° 3.809 San Clemente";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86812600;PYG;Guaraníes;;"2020-05-04 18:36:19"
375422-edgar-daniel-caceres-baez-1;CD-30165-20-188374;"2020-05-12 18:27:27.094";375422;"Construccion de Piso y Estructura de mastil en Esc. Bas. N° 4.405 San Alfredo ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43345548;PYG;Guaraníes;;"2020-05-04 18:54:08"
382734-edgar-daniel-caceres-baez-1;CD-30153-20-190929;"2020-09-07 11:35:13.549";382734;"Construcción de Muralla Perimetral con Pórtico de Acceso en la Esc. Bás. N° 1.773 y Col. Nacional San Roque González De Santacruz";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99917655;PYG;Guaraníes;;"2020-07-01 09:42:23"
386192-edgar-daniel-caceres-baez-1;CD-30079-20-194983;"2020-12-17 07:22:52.58";386192;"Construcción de cercado perimetral en Colegio Nacional Carlos Antonio López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163073990;PYG;Guaraníes;;"2020-12-08 23:59:49"
382513-edgar-daniel-caceres-baez-1;"Pendiente de Emisión";"Pendiente de Emisión";382513;" Tinglado en el Estacionamiento ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19653100;PYG;Guaraníes;;"2021-01-26 13:53:18"
382724-edgar-daniel-caceres-baez-1;"Pendiente de Emisión";"Pendiente de Emisión";382724;"Construcción de Refugio Peatonal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34182000;PYG;Guaraníes;;"2021-01-26 13:57:41"
397827-edgar-daniel-caceres-baez-1;"Pendiente de Emisión";"Pendiente de Emisión";397827;"CONSTRUCCION REFUGIO PEATONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2021-06-15 08:24:34"
398513-edgar-daniel-caceres-baez-1;CD-30153-21-201153;"2021-07-06 17:44:45.585";398513;"Construccion de Tinglado en la Esc. Bás. N° 3.611 Virgen de Caacupé";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77399435;PYG;Guaraníes;;"2021-07-01 20:35:24"
407251-edgar-daniel-caceres-baez-1;CD-30170-22-212366;"2022-04-27 10:15:33.923";407251;"Reparación de un Sanitario Sexado para la Esc. Bas. Nº 5464 San José de Nueva Jerusalén I y Reparación de Baños en el Colegio Nacional Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92621570;PYG;Guaraníes;;"2022-04-08 16:26:38"
416563-edgar-daniel-caceres-baez-2;"Pendiente de Emisión";"Pendiente de Emisión";416563;"Construcción de Aula 1ra. Infancia 5.80 m x 6.80 Escuela Básica Nº 5.466 Vicente Ignacio Iturbe";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158585070;PYG;Guaraníes;;"2022-08-30 11:05:27"
416623-edgar-daniel-caceres-baez-3;CD-30154-22-218181;"2022-09-21 15:34:30.034";416623;"Reparación de Sanitario en Colegio Nacional Ka´arendy, en Esc Bas. 3481 Virgen de las Mercedes, Reparación de Sanitario Inicial en Esc Bas. 552 John F. Kennedy y Reparación de Aulas en Esc Bas. 1320 San Lorenzo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91735550;PYG;Guaraníes;;"2022-09-09 11:16:44"
418150-edgar-daniel-caceres-baez-1;CD-30079-22-220701;"2022-11-15 11:25:16.737";418150;" Construcción de Tinglado Comunitario en la Comunidad de San Carlos del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119984413;PYG;Guaraníes;;"2022-11-02 10:45:01"
