slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269892-adquisicion-pupitres-escritorios-madera;269892;"ADQUISICION DE PUPITRES Y ESCRITORIOS DE MADERA";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-04-14 10:46:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91650000
271277-construccion-cercado-perimetral-bano-sexado-escuela-acaray-costa;271277;"Construccion de Cercado Perimetral y Baño sexado en la Escuela Acaray Costa";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 13:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
267855-adquisicion-cubiertas;267855;"ADQUISICIÓN DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-04-28 10:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
273410-adquisicion-plantas-yerba-mate;273410;"ADQUISICION DE PLANTAS DE YERBA MATE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-05-05 08:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19992000
268184-adquisicion-sillas-municipalidad-santa-rosa-monday;268184;"ADQUISICION DE SILLAS PARA LA MUNICIPALIDAD DE SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-10 10:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999950
278030-reparacion-transmision-rotativa;278030;"REPARACION DE TRANSMISION DE ROTATIVA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-11 08:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
273589-construccion-tinglado;273589;"CONSTRUCCION DE TINGLADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-11 08:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
273509-equipamientos-educacion-fonacide;273509;"EQUIPAMIENTOS PARA EDUCACION (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-11 11:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27155000
268166-adquisicion-muebles-oficina;268166;"ADQUISICIÓN DE MUEBLES DE OFICINA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-17 09:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000
278029-reparacion-portico;278029;"REPARACION DE PORTICO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-25 09:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17500000
273618-construccion-pozo-artesiano;273618;"CONSTRUCCION DE POZO ARTESIANO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 11:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
278414-cambio-reparacion-techo-escuela-basica-n-1325;278414;"CAMBIO Y REPARACION DE TECHO EN LA ESCUELA BASICA Nº 1325";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-21 12:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136373500
278409-construccion-murralla-escuela-basica-n-1325-santa-rosa-monday;278409;"CONSTRUCCION DE MURRALLA EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-25 08:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109214400
268072-adquisicion-equipos-informaticos;268072;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-25 10:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4100000
278408-construccion-banos-sexados-pre-escolar-escuela-basica-n-1917-san-jose-colo;278408;"CONSTRUCCION DE BAÑOS SEXADOS PARA PRE-ESCOLAR EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 08:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34091000
279216-adquisicion-equipos-varios;279216;"ADQUISICION DE EQUIPOS VARIOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-31 08:25:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37860000
279218-adquisicion-electrodomesticos-muebles;279218;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-31 10:13:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60710000
279220-adquisicion-motos;279220;"ADQUISICION DE MOTOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-08-08 08:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
279557-reparacion-aulas-sanitarios;279557;"REPARACION DE AULAS Y SANITARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 07:29:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
268574-construccion-comedor-escuela-basica-n-1917-san-jose-curupayty;268574;"CONSTRUCCION DE UN COMEDOR EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-22 10:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
275860-muebles;275860;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-08-22 10:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39960000
268576-construccion-ss-hh-adecuacion-direccion-espacio-ja-existente-escuela-basic;268576;"CONSTRUCCION DE SS.HH Y ADECUACION PARA DIRECCION DE UN ESPACIO JA EXISTENTE EN LA  ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-09 14:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109945385
278410-demolicion-construccion-cocina-comedor-escuela-basica-3820-virgen-fatima;278410;"DEMOLICION Y CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA 3820 VIRGEN DE FATIMA DE KUÑA PIRU";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 10:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129286360
268027-adquisicion-redes-perimetrales-polideportivo-municipal;268027;"ADQUISICION DE REDES PERIMETRALES PARA EL POLIDEPORTIVO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-10-01 08:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
281651-construccion-aula-planta-baja-esc-basica-n-4402-santa-catalina;281651;"Construcción de un Aula planta Baja en la Esc. Básica Nº 4402 Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 08:32:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
281417-construccion-1-aula-colegio-ytu;281417;"Construcción de 1 AULA en el Colegio Ytu ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-24 08:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281670-adquisicion-acondicionador-aire-tipo-split-instituciones-educativas-cedral;281670;"ADQUISICION DE ACONDICIONADOR DE AIRE TIPO SPLIT PARA INSTITUCIONES EDUCATIVAS DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-07 12:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
283065-construccion-aula-colegio-nacional-san-isidro-labrador-cedrales;283065;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN ISIDRO LABRADOR DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-01 08:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
281875-construccion-aula-esc-3615-virgen-caacupe;281875;"Construcción de aula Esc. 3615 Virgen de Caacupé";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-05 09:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
283165-construccion-aula-colegio-nacional-virgen-ca-acupe-bano-escuela-pedro-rafa;283165;"Construcción de un aula en Colegio Nacional Virgen de Ca`acupe y un baño en Escuela Pedro Rafael Dominguez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 16:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284731-construccion-aula-escuela-basica-n-5929-nuestra-senora-perpetuo-socorro;284731;"Construcción de un Aula en Escuela Básica Nº 5929 ""Nuestra Señora del Perpetuo Socorro""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 11:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
284512-construccion-capilla-chacorei-2a-linea;284512;"Construccion de Capilla en Chacoreí 2ª Linea";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 11:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
284729-construccion-aula-escuela-basica-n-829-moises-zaracho;284729;"Construcción de un Aula en Escuela Básica Nº 829, Moisés Zaracho";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
284728-construccion-aula-escuela-basica-n-553-asuncion-escalada;284728;"Construcción de un Aula en Escuela Básica Nº 553 ""Asunción Escalada""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
284723-construccion-aula-escuela-n-5473-santa-rosa-lima-sanitario-escuela-n-4488;284723;"Construcción de un Aula en Escuela Nº 5473 ""Santa Rosa de Lima"" y un Sanitario en Escuela Nº 4488 ""Carlos Diosnel Roa Melgarejo"" ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
296547-construccion-1-aula-esc-bas-n-1319-ma-auxiliadora-sanitario-colegio-san-agustin-1;296547;"Construcción de 1 aula en Esc. Bás. Nº 1319 Ma. Auxiliadora y Sanitario en Colegio San Agustín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-20 11:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
296324-construccion-aula-escuela-basica-n-5929-ntra-sra-perpetuo-socorro-1;296324;"Construcción de un Aula en Escuela Basica Nº 5929 Ntra Sra. del Perpetuo Socorro";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-31 13:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
299124-mantenimiento-reparacion-acondicionadores-aire-1;299124;"Mantenimiento y Reparación de Acondicionadores de Aire.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-29 15:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139800000
299130-adquisicion-pasquin-direccional-zona-centrica-b-san-lorenzo-b-san-juan-b-san-jose-b-1;299130;"Adquisición de Pasquín Direccional - Zona Centrica, Bº San Lorenzo, Bº San Juan, Bº San José y Bº Mcal. López.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-09-30 09:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
299126-adquisicion-pasquin-direccional-b-americas-area-6-zona-norte-1;299126;"Adquisición de Pasquín Direccional - Bº Las Américas, Area 6, Zona Norte.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-09-30 09:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
299128-adquisicion-pasquin-direccional-b-americas-area-6-zona-sur-b-san-antonio-1;299128;"Adquisición de Pasquín Direccional - Bº Las Américas, Area 6, Zona Sur y Bº San Antonio.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-09-30 10:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
299131-adquisicion-pasquin-reglamentacion-vertical-1;299131;"Adquisicion de Pasquin de Reglamentacion Vertical";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-30 10:11:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
300437-construccion-empedrado-calle-progreso-tramo-empalme-calle-alternativa-ruta-7-1;300437;"Construcción de Empedrado sobre Calle el Progreso y sobre tramo de empalme de Calle Alternativa con Ruta 7";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-21 09:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
366369-construccion-reparacion-portico-1;366369;"Construcción y Reparación de Pórtico ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-25 18:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
372388-construccion-cercado-perimetral-espacio-deportivo-2-1;372388;"Construcción de Cercado Perimetral del Espacio Deportivo 2";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54944000
375550-construccion-bano-sexado-escuela-basica-n-3-809-san-clemente-1;375550;"Construccion de Baño Sexado en Escuela Basica N° 3.809 San Clemente";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-04 18:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86999050
375422-construccion-piso-estructura-mastil-esc-bas-n-4-405-san-alfredo-1;375422;"Construccion de Piso y Estructura de mastil en Esc. Bas. N° 4.405 San Alfredo ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-04 18:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43445548
382734-construccion-muralla-perimetral-portico-acceso-esc-bas-n-1-773-col-nacional-san-roqu-1;382734;"Construcción de Muralla Perimetral con Pórtico de Acceso en la Esc. Bás. N° 1.773 y Col. Nacional San Roque González De Santacruz";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-01 09:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99917655
381824-construccion-cocina-comedor-tipo-1-esc-bas-san-francisco-asis-1;381824;"Construcción de cocina comedor tipo 1 en Esc. Bás. San Francisco de Asis";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-22 12:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168591000
