slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
202340-benjamin-dejesus-narvaja-rolon-122;LP-12009-10-15142;"2010-11-22 17:42:03";benjamin-dejesus-narvaja-rolon;"BENJAMIN DEJESUS NARVAJA ROLON";2489233-5;146000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-bernardino-caballero-grance-143;LP-12009-10-15183;"2010-11-22 17:42:03";bernardino-caballero-grance;"BERNARDINO CABALLERO GRANCE";291188-4;90000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-blanca-concepcion-galeano-torres-152;LP-12009-10-15191;"2010-11-22 17:42:03";blanca-concepcion-galeano-torres;"BLANCA CONCEPCION GALEANO DE TORRES";607366-2;87700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-blanca-nimia-cano-farina-107;LP-12009-10-15157;"2010-11-22 17:42:03";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;115000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-camilo-carlos-marecos-centurion-89;LP-12009-10-15132;"2010-11-22 17:42:03";camilo-carlos-marecos-centurion;"CAMILO CARLOS MARECOS CENTURION";2369665-6;141750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-celsa-angelica-acuna-moreno-140;LP-12009-10-15186;"2010-11-22 17:42:03";celsa-angelica-acuna-moreno;"CELSA ANGELICA ACUÑA MORENO";1490079-3;104900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-centro-estudios-bancarios-cebanc-125;LP-12009-10-15139;"2010-11-22 17:42:03";centro-estudios-bancarios-cebanc;"CENTRO DE ESTUDIOS BANCARIOS CEBANC";80023814-1;80625000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-centro-estudios-promocion-rural-139;LP-12009-10-15158;"2010-11-22 17:42:03";centro-estudios-promocion-rural;"CENTRO DE ESTUDIOS Y PROMOCION RURAL";80010353-0;288000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-charles-luis-torres-villalba-99;LP-12009-10-15122;"2010-11-22 17:42:03";charles-luis-torres-villalba;"CHARLES LUIS TORRES VILLALBA";3177003-7;104800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-christian-britez-bareiro-149;LP-12009-10-15177;"2010-11-22 17:42:03";christian-britez-bareiro;"CHRISTIAN BRITEZ BAREIRO";1284177-3;129700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-concepcion-gladys-ibarrola-torres-162;LP-12009-10-15165;"2010-11-22 17:42:03";concepcion-gladys-ibarrola-torres;"CONCEPCION GLADYS IBARROLA DE TORRES";574667-1;26250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-consorcio-ipc-economia-solidaria-174;LP-12009-10-19540;"2010-12-23 15:22:34";consorcio-ipc-economia-solidaria;"CONSORCIO IPC-ECONOMIA SOLIDARIA";80064011-0;135775000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-constantino-rodriguez-adorno-96;LP-12009-10-15125;"2010-11-22 17:42:03";constantino-rodriguez-adorno;"Constantino Rodriguez Adorno";3705807-0;229000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-consultora-kaaguy-s-r-l-155;LP-12009-10-15188;"2010-11-22 17:42:03";consultora-kaaguy-s-r-l;"CONSULTORA KAAGUY S.R.L.";80021219-3;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-corporacion-emprendimientos-generales-sa-ceg-s-a-138;LP-12009-10-15159;"2010-11-22 17:42:03";corporacion-emprendimientos-generales-sa-ceg-s-a;"CORPORACION DE EMPRENDIMIENTOS GENERALES SA (CEG S.A.)";80028612-0;514000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-cosme-flaminio-miltos-olmedo-172;LP-12009-10-15166;"2010-11-22 17:42:03";cosme-flaminio-miltos-olmedo;"COSME FLAMINIO MILTOS OLMEDO";612625-1;22300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-daisy-petrona-centurion-vergara-108;LP-12009-10-15156;"2010-11-22 17:42:03";daisy-petrona-centurion-vergara;"DAISY PETRONA CENTURION VERGARA";3187329-4;389500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-david-fernando-zavala-bernal-141;LP-12009-10-15185;"2010-11-22 17:42:03";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;450500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-dilio-ortiz-albrecht-130;LP-12009-10-15134;"2010-11-22 17:42:03";dilio-ortiz-albrecht;"DILIO ORTIZ ALBRECHT";4652958-6;292000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-diosnel-bernal-chaves-165;LP-12009-10-15162;"2010-11-22 17:42:03";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;308720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-dominique-gaston-frossard-173;LP-12009-10-17580;"2010-12-03 20:10:40";dominique-gaston-frossard;"DOMINIQUE GASTON FROSSARD ";3772125-9;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-educacion-universitaria-desarrollo-humano-sostenible-eudehs-133;LP-12009-10-15175;"2010-11-22 17:42:03";educacion-universitaria-desarrollo-humano-sostenible-eudehs;"EDUCACION UNIVERSITARIA PARA EL DESARROLLO HUMANO SOSTENIBLE ""EUDEHS""";80056262-3;131500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-elba-yolanda-gill-ruiz-diaz-95;LP-12009-10-15126;"2010-11-22 17:42:03";elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;154437500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-emprendimientos-profesionales-paraguayos-s-a-161;LP-12009-10-15167;"2010-11-22 17:42:03";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;138750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-fanny-maria-pereira-bello-97;LP-12009-10-15124;"2010-11-22 17:42:03";fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;236650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-francisco-librado-enciso-cantero-116;LP-12009-10-15148;"2010-11-22 17:42:03";francisco-librado-enciso-cantero;"FRANCISCO LIBRADO ENCISO CANTERO";1081583-0;205500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-gladys-margarita-roman-davalos-153;LP-12009-10-15190;"2010-11-22 17:42:03";gladys-margarita-roman-davalos;"GLADYS MARGARITA ROMAN DAVALOS";1750402-3;317475000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-idei-s-r-l-176;LP-12009-10-15193;"2010-11-22 17:42:03";idei-s-r-l;"IDEI S.R.L.";80044737-9;543500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-instituto-ensenanza-profesional-carolina-132;LP-12009-10-15176;"2010-11-22 17:42:03";instituto-ensenanza-profesional-carolina;"INSTITUTO DE ENSEÑANZA PROFESIONAL CAROLINA";80023715-3;108800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-instituto-milagrosa-134;LP-12009-10-15174;"2010-11-22 17:42:03";instituto-milagrosa;"Instituto La Milagrosa";80027798-8;145700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-instituto-san-carlos-s-a-158;LP-12009-10-15171;"2010-11-22 17:42:03";instituto-san-carlos-s-a;"INSTITUTO SAN CARLOS S.A.";80021785-3;207500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-ismael-amilcar-mendoza-vargas-112;LP-12009-10-15152;"2010-11-22 17:42:03";ismael-amilcar-mendoza-vargas;"ISMAEL AMILCAR MENDOZA VARGAS";1091093-0;483781250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-ivan-ramon-florentin-arzamendia-131;LP-12009-10-15133;"2010-11-22 17:42:03";ivan-ramon-florentin-arzamendia;"IVAN RAMON FLORENTIN ARZAMENDIA";3879654-6;23100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-johanna-margarita-prieto-gonzalez-142;LP-12009-10-15184;"2010-11-22 17:42:03";johanna-margarita-prieto-gonzalez;"Johanna Margarita Prieto Gonzalez";4851217-6;38500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-jorge-daniel-orue-cuevas-154;LP-12009-10-15189;"2010-11-22 17:42:03";jorge-daniel-orue-cuevas;"JORGE DANIEL ORUE CUEVAS";3790160-5;28750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-jorge-roberto-romero-allegretti-160;LP-12009-10-15168;"2010-11-22 17:42:03";jorge-roberto-romero-allegretti;"JORGE ROBERTO ROMERO ALLEGRETTI";1362176-9;182000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-jose-alberto-ruiz-olazar-118;LP-12009-10-15146;"2010-11-22 17:42:03";jose-alberto-ruiz-olazar;"Jose Alberto Ruiz Olazar";855857-4;81500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-jose-enrique-boveda-quinonez-94;LP-12009-10-15127;"2010-11-22 17:42:03";jose-enrique-boveda-quinonez;"JOSE ENRIQUE BOVEDA QUIÑONEZ";1351336-2;179000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-lelis-esther-carolina-girett-martinez-110;LP-12009-10-15154;"2010-11-22 17:42:03";lelis-esther-carolina-girett-martinez;"LELIS ESTHER CAROLINA GIRETT MARTINEZ";2516727-8;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-lina-raquel-mello-roman-166;LP-12009-10-15114;"2010-11-22 17:42:03";lina-raquel-mello-roman;"LINA RAQUEL MELLO ROMAN";2361666-0;42750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-lourdes-beatriz-lopez-garcia-163;LP-12009-10-15164;"2010-11-22 17:42:03";lourdes-beatriz-lopez-garcia;"LOURDES BEATRIZ LOPEZ GARCIA";2492622-1;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-luis-alfredo-servian-rivas-136;LP-12009-10-15161;"2010-11-22 17:42:03";luis-alfredo-servian-rivas;"Luis Alfredo Servian Rivas";1432009-6;238400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-luis-emeterio-faria-a-cespedes-111;LP-12009-10-15153;"2010-11-22 17:42:03";luis-emeterio-faria-a-cespedes;"LUIS EMETERIO FARIÃA CESPEDES";487840-0;230000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-marcelo-evangelista-medina-lopez-120;LP-12009-10-15144;"2010-11-22 17:42:03";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;289157500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-maria-cristina-ayala-valiente-144;LP-12009-10-15182;"2010-11-22 17:42:03";maria-cristina-ayala-valiente;"MARIA CRISTINA AYALA VALIENTE";1997452-3;173000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-maria-vilma-villamayor-mongelos-177;LP-12009-10-15170;"2010-11-22 17:42:03";maria-vilma-villamayor-mongelos;"MARIA VILMA VILLAMAYOR MONGELOS";758690-6;91260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-mario-waldemar-pereira-chirife-129;LP-12009-10-15135;"2010-11-22 17:42:03";mario-waldemar-pereira-chirife;"MARIO WALDEMAR PEREIRA CHIRIFE";338767-4;150375000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-maura-lizandra-martinez-mendez-123;LP-12009-10-15141;"2010-11-22 17:42:03";maura-lizandra-martinez-mendez;"MAURA LIZANDRA MARTÍNEZ MÉNDEZ";4570382-5;13612500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-mc-emprendimientos-s-a-114;LP-12009-10-15150;"2010-11-22 17:42:03";mc-emprendimientos-s-a;"MC EMPRENDIMIENTOS S.A.";80025656-5;198250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-meatind-sa-115;LP-12009-10-15149;"2010-11-22 17:42:03";meatind-sa;"MEATIND SA ";80018237-5;138000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-miguel-angel-florentin-98;LP-12009-10-15123;"2010-11-22 17:42:03";miguel-angel-florentin;"MIGUEL ANGEL FLORENTIN";877505-2;108750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-miriam-aurora-storm-speranza-135;LP-12009-10-15173;"2010-11-22 17:42:03";miriam-aurora-storm-speranza;"Miriam Aurora Storm de Speranza";820168-4;226250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-mirian-estanislaa-caballero-alonso-100;LP-12009-10-15121;"2010-11-22 17:42:03";mirian-estanislaa-caballero-alonso;"MIRIAN ESTANISLAA CABALLERO DE ALONSO";574323-0;107000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-myrian-esther-paez-lopez-93;LP-12009-10-15128;"2010-11-22 17:42:03";myrian-esther-paez-lopez;"MYRIAN ESTHER PAEZ LOPEZ";755834-1;44500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-nanci-elizabeth-silguero-arevalos-157;LP-12009-10-15172;"2010-11-22 17:42:03";nanci-elizabeth-silguero-arevalos;"NANCI ELIZABETH SILGUERO AREVALOS";662040-0;102250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-nestor-manuel-scavone-151;LP-12009-10-15192;"2010-11-22 17:42:03";nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;38500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-nestor-milciades-pereira-104;LP-12009-10-15117;"2010-11-22 17:42:03";nestor-milciades-pereira;"NESTOR MILCIADES PEREIRA";2443816-2;120000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-organizacion-no-gubernamental-desarrollo-social-156;LP-12009-10-15187;"2010-11-22 17:42:03";organizacion-no-gubernamental-desarrollo-social;"ORGANIZACION NO GUBERNAMENTAL ""DESARROLLO SOCIAL"" ";80058252-7;91875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-ovidio-claudio-benitez-lopez-90;LP-12009-10-15131;"2010-11-22 17:42:03";ovidio-claudio-benitez-lopez;"OVIDIO CLAUDIO BENITEZ LOPEZ";1710624-9;186000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-pascual-odilon-bogado-monges-147;LP-12009-10-15179;"2010-11-22 17:42:03";pascual-odilon-bogado-monges;"PASCUAL ODILON BOGADO MONGES";1049703-0;265000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-pedro-brigido-isasi-cabral-117;LP-12009-10-15147;"2010-11-22 17:42:03";pedro-brigido-isasi-cabral;"PEDRO BRIGIDO ISASI CABRAL";1507343-2;94825000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-pedro-isasi-martinez-113;LP-12009-10-15151;"2010-11-22 17:42:03";pedro-isasi-martinez;"PEDRO ISASI MARTINEZ";1507565-6;32500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-rafael-escobar-pico-146;LP-12009-10-15180;"2010-11-22 17:42:03";rafael-escobar-pico;"Rafael Escobar Pico";3536351-7;221500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-ramirez-asociados-contadores-auditores-consultores-empresas-91;LP-12009-10-15130;"2010-11-22 17:42:03";ramirez-asociados-contadores-auditores-consultores-empresas;"RAMIREZ Y ASOCIADOS, CONTADORES, AUDITORES Y CONSULTORES DE EMPRESAS";80024711-6;375300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-ricardo-valentin-benitez-burgos-137;LP-12009-10-15160;"2010-11-22 17:42:03";ricardo-valentin-benitez-burgos;"RICARDO VALENTIN BENITEZ BURGOS";2280172-3;67000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-sara-cristina-acosta-perez-145;LP-12009-10-15181;"2010-11-22 17:42:03";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;61529000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-silvino-amarilla-rama-rez-159;LP-12009-10-15169;"2010-11-22 17:42:03";silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMÃREZ";430523-0;318376250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-sistemas-integrales-tecn-y-servicios-sa-sitecb-s-a-102;LP-12009-10-15119;"2010-11-22 17:42:03";sistemas-integrales-tecn-y-servicios-sa-sitecb-s-a;"SISTEMAS INTEGRALES DE TECN.Y DE SERVICIOS SA (SITECB S.A)";80028613-8;534000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-tecno-agro-consultora-106;LP-12009-10-15115;"2010-11-22 17:42:03";tecno-agro-consultora;"TECNO AGRO CONSULTORA ";80037546-7;118800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-tekove-servicio-accion-social-101;LP-12009-10-15120;"2010-11-22 17:42:03";tekove-servicio-accion-social;"TEKOVE SERVICIO DE ACCIÓN SOCIAL ";80057798-1;150475000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-teresita-espinola-vda-trinidad-167;LP-12009-10-15113;"2010-11-22 17:42:03";teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;218387500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-teresita-maria-isabel-benegas-ohara-121;LP-12009-10-15143;"2010-11-22 17:42:03";teresita-maria-isabel-benegas-ohara;"TERESITA MARIA ISABEL BENEGAS OHARA";932079-2;285000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-trade-assistance-srl-103;LP-12009-10-15118;"2010-11-22 17:42:03";trade-assistance-srl;"TRADE ASSISTANCE SRL ";80060452-0;20000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-traex-s-a-168;LP-12009-10-15112;"2010-11-22 17:42:03";traex-s-a;"TRAEX S.A ";80060466-0;166500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-unidad-servicio-agricola-ganadera-usag-169;LP-12009-10-15111;"2010-11-22 17:42:03";unidad-servicio-agricola-ganadera-usag;"UNIDAD DE SERVICIO AGRICOLA GANADERA (USAG)";80018743-1;317672000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-venser-srl-170;LP-12009-10-15110;"2010-11-22 17:42:03";venser-srl;"VENSER SRL";80023410-3;62562500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-victor-anibal-alvarez-medina-150;LP-12009-10-15195;"2010-11-22 17:42:03";victor-anibal-alvarez-medina;"Victor Anibal Alvarez Medina";2035534-3;327000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-victor-ramon-came-servin-105;LP-12009-10-15116;"2010-11-22 17:42:03";victor-ramon-came-servin;"VICTOR RAMON CAME SERVIN";486708-4;206000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202340-walter-vicente-noldin-segovia-171;LP-12009-10-15109;"2010-11-22 17:42:03";walter-vicente-noldin-segovia;"WALTER VICENTE NOLDIN SEGOVIA";2166062-0;189500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
