id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F%2Bct6L00muI%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";135180
OIata9bXWZ0%3D;42271709;"Canula medico nasal";"Canula medico nasal";135360
V9mIuNhaGU8%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1584
E%2F3bAXnEatA%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";6228
87D4LU%2FDjPg%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";3132
SvQJKjh9ExM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";2268
2BUuoMirH1E%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";2520
klnLeV88ie0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";4662
E8F%2Bsro%2FKR0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";2610
CDUc4MOGsKI%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";3348
b%2BN4ZEZ5yS0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";3456
tDEAuXmB6Ag%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";22518
5enFUGdxsGM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";4788
STfRNw%2Fssvw%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";12276
iYW3JlAhfvA%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1170
A4Qe1oRfJw8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1296
zzxcH8fIMvQ%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";29214
YYDGEPaD5uE%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";16686
063f4rM9wlI%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";4014
FNRx8JIYRR0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1332
zzALCLxR2Ys%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";4032
BAou%2B%2Fk7llA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";164124
5HX%2Fb1tAlzA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";16344
dW9wnmtWw80%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";15156
eUVPWzeau%2BM%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";38520
dSUH9lifTBk%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";108378
2B4vkG5XICs%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";200070
dPdw8cwRBj8%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";13608
5IDj7RsfMbA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";62064
%2By3xXugWo4Y%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";24462
M69MjUuS3R8%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";5418
ksgoyJHteIM%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";4284
ytPqSXRb5Ac%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";4950
hclwNapEKdM%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";6840
%2FCm%2BzhOdXdI%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";633114
noLalWKESG8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";583758
%2BOXP1vtgq9c%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";16740
Ux4KzWxvBrw%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";3438
DsKlS73GtmY%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";26100
cuhfUhPB7X0%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";27000
ZXWQj1NIpUI%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";40680
Mn0XVVSPzwo%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";28008
GtG3Szv%2BLX8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";121572
KjRa0fQijho%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";140650
gO7fAOw0lqc%3D;41122602;Cubreobjetos;Cubreobjetos;116100
VbAJfUI99ig%3D;41122602;Cubreobjetos;Cubreobjetos;48600
fhcbykEak7s%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";2808000
1uEAGRVUN8U%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";2772
54yRNqxH%2BMA%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";43878
w4gvSwROJA0%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";6480
iyT4Fz80Uaw%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";2250
XbOUF998PAI%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";4626
rTjD0rEf74o%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";913104
i6ZTT%2BvrqwQ%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";128502
rlpSrGEgSao%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";248508
dkB5bW1r6J8%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";222966
Ny%2FeKYVimnE%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";3692
Ogwzn0clMv8%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";2124
y5rzdDJRdy8%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";3972708
YZiYTJGDXU0%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";4680
11jyXNFh1y4%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";4680
4feq3dNsuhM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2760000
0JqMinDAzJk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2880000
FmNlOiEibiY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";3600000
PBT8gxaFXic%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";3886
k2%2FidkY5e7U%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";2268
Hx7MFingJTs%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1656
gw1yrxG8gWE%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1260
RiJrxMA1RVw%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";21546
GxmyiMnWFzk%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";13266
VVoj%2BlvJyCo%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";65812
uVaNv3QuPIc%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";48100
4RwYIyr6bS8%3D;53102306;"Panales para adultos";"Panales para adultos";498960
lUR9%2F7lstAg%3D;53102306;"Panales para adultos";"Panales para adultos";534600
q1S53anTGuM%3D;53102306;"Panales para adultos";"Panales para adultos";408600
%2FM6SYfoLHbY%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1476
5FKG%2FrChwOM%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";4716
e5jd%2BaEq1gE%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";900
AzsZK%2BX4eg4%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";6210
H44EbG6K%2FUI%3D;12181503;Parafinas;Parafinas;522
zqZZMn2D5Uc%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";104400
TwRUVj6aBkM%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";156600
AWmpD5%2BSsLU%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";41400
mtLQ2qKwdTc%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";91800
qw32s1jlzaQ%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";225000
ft8wqRmWGeg%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"Productos quirurgicos de barrera de tisu o de malla";5580
UqrE0e0Krvo%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";173268
PfnVZf7eIZg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";216
BVOpq8U1pes%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";22302
A1KYHJwgnzY%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";4878
iITUXZ9xLp0%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";2502
06YPLNiIlOU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1908
Qr53v6e4w%2Fo%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";4878
eM0%2FovkqAAM%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";5832
1Y7XbyFX6NU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";10944
9x8rzyKC6kw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";3690
hZYxaWtgH1w%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";9882
P8Y9W%2FyXh0Q%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";6444
kEq9w6bnwrA%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";4474
XdLVOH3W1ro%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1836
Nfkp2ApCTGs%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";864
4lmta98Vguo%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1368
7WuVvUcJLak%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1152
4P50Q1uqT5I%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";5598
DK3IrjwqsvI%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";2016
0hhor9eeqsA%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1746
%2Fijx7c30ZgM%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";9432
8YkS2LMZ%2Bho%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";13482
G9BM6x0hiUU%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1800
IsPCyhK4pmE%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1296
8lToXq5TEVU%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1872
3xM90FdZ8FE%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";702
BdzhAzcQJ9c%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";13104
PGl6I4eGzgk%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";846
JJ4gECdsxC8%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";3636
bsK5XvD%2BJg4%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";4788
bO6fzPQBofw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";5436
vuaHYY3TOTM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";8136
PrlbhQiDtoo%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";6966
asDqh2x3uSM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";10516
BT1ArTLx1QQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";25210
4zXvhfvCPyM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";27890
kO589byywP8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";41722
TNY%2Bm1whvrg%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";4518
a40l8Rx7i1Y%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";5238
UkGohQP36CY%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";8610
PeyfuJqDF%2FI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";9450
r7w7msJZDAI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";15280
zb2i7icmyso%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";9018
4QMzTMV%2B6dw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";7488
onAVHZL35QU%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";5958
k1Ao%2BVNG6XQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";5796
cAVnGkRTAQ4%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";9126
p%2BmuWEzcAm8%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";179508
zF7p%2BbaFgtM%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";6894
ZBMJD3Sl%2FhA%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";26988
dX9lvOZumls%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";26548
AgPjgobkt6s%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";48852
2Z3tlenW%2F8M%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";846
FRIDdEE%2B0uw%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"Unidades de extraccion de obstetricia o accesorios";397854
qOLwmY0gVoc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";271566
XJSMnngF3lQ%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";274464
K7UGmTS9dMQ%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";69066
1PnGSi1Dm10%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";211554
%2B08uYUuVmOU%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";131946
f9%2FXYejSAXI%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";53244
PknGkeLBK9Q%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";47304
