planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241504-construccion-paseo-central-avd-inmigrantes;241504-construccion-paseo-central-avd-inmigrantes;241504-construccion-paseo-central-avd-inmigrantes;;;241504;"Construccion en Paseo Central Avd. los Inmigrantes";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-08 09:00:00";tradicional;29139594
241515-construccion-puente-celularde-h-a;241515-construccion-puente-celularde-h-a;241515-construccion-puente-celularde-h-a;;;241515;"Construccion de Puente celularde Hº Aº";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 08:00:00";tradicional;14400000
241517-construccion-caseta-parada-omnibus;241517-construccion-caseta-parada-omnibus;241517-construccion-caseta-parada-omnibus;;;241517;"Construccion de caseta para parada de omnibus";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 08:00:00";tradicional;10755000
241519-pintura-mejoramiento-casetas-omnibus;241519-pintura-mejoramiento-casetas-omnibus;241519-pintura-mejoramiento-casetas-omnibus;;;241519;"Pintura y mejoramiento de casetas para omnibus";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 08:00:00";tradicional;7125000
241918-adquisicion-equipo-transporte;241918-adquisicion-equipo-transporte;241918-adquisicion-equipo-transporte;;;241918;"ADQUISICION DE EQUIPO DE TRANSPORTE";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-22 08:00:00";tradicional;627000000
231007-apertura-calle-7n;;;;;231007;"APERTURA DE CALLE 7N";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;80000000
231038-mejoramiento-plaza;231038-mejoramiento-plaza-1,231038-mejoramiento-plaza;231038-mejoramiento-plaza;;;231038;"MEJORAMIENTO DE PLAZA";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-07 08:00:00";tradicional;42010000
231049-adquisicion-cubiertas-camaras-aire;;;;;231049;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-paz;172;"Municipalidad de la Paz";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10100000
241520-adq-muebles-enseres;241520-adq-muebles-enseres;241520-adq-muebles-enseres;;;241520;"Adq. de muebles y enseres";municipalidad-paz;172;"Municipalidad de la Paz";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-26 08:00:00";tradicional;15195000
241522-adq-tanque-transporte-agua;241522-adq-tanque-transporte-agua;241522-adq-tanque-transporte-agua;;;241522;"Adq. de Tanque para transporte de agua";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-04 08:00:00";tradicional;33000000
241924-construccion-rehabilitacion-calles-caminos-rurales;;;;;241924;"CONSTRUCCION Y REHABILITACION DE CALLES Y CAMINOS RURALES";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;355570506
231028-canal-agua-calle-q;231028-canal-agua-calle-q;231028-canal-agua-calle-q;;;231028;"CANAL DE AGUA EN CALLE Q";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-03 08:00:00";tradicional;63080000
231041-reparacion-techo-pared-escuela-mcal-fransisco-solano-lopez-no-741;;;;;231041;"Reparacion del techo y pared de la escuela Mcal. Fransisco Solano Lopez No.741 ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;80000000
231384-adquisicion-equipos-computacon;;;;;231384;"ADQUISICION DE EQUIPOS DE COMPUTACON";municipalidad-paz;172;"Municipalidad de la Paz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;19150000
241523-adq-matafuegos-equipos-seguridad;;;;;241523;"Adq. de Matafuegos y equipos de seguridad";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;7000000
241524-adq-elevador-hidraulico-vehiculo;241524-adq-elevador-hidraulico-vehiculo;241524-adq-elevador-hidraulico-vehiculo;;;241524;"Adq. de elevador hidraulico para vehiculo";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-15 08:00:00";tradicional;26400000
241525-adq-hidrolavadora;241525-adq-hidrolavadora;241525-adq-hidrolavadora;;;241525;"Adq. de Hidrolavadora";municipalidad-paz;172;"Municipalidad de la Paz";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-05 08:00:00";tradicional;4390200
231035-rotonda-acceso-av-inmigrantes;;;;;231035;"ROTONDA DE ACCESO A LA AV. LOS INMIGRANTES";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;95000000
231051-ampliacion-oficinas-institucion-municipal;;;;;231051;"AMPLIACION DE OFICINAS EN LA INSTITUCION MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;170000000
231015-construccion-empedrado;231015-construccion-empedrado;231015-construccion-empedrado;;;231015;"CONSTRUCCION DE EMPEDRADO";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:00:00";tradicional;79978496
231133-reparacion-techo-pared-colegio;231133-reparacion-techo-pared-colegio;231133-reparacion-techo-pared-colegio;;;231133;"REPARACION DE TECHO Y PARED DEL COLEGIO";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-12 08:00:00";tradicional;89741000
244673-construccion-edificio-p-centro-cultutal-municipal;244673-construccion-edificio-p-centro-cultutal-municipal;244673-construccion-edificio-p-centro-cultutal-municipal;;;244673;"Construccion de Edificio p/ centro Cultutal MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-23 08:00:00";tradicional;364772051
244707-adquisicion-camion-carroceria-rebatible;244707-adquisicion-camion-carroceria-rebatible-1,244707-adquisicion-camion-carroceria-rebatible;244707-adquisicion-camion-carroceria-rebatible;;;244707;"ADQUISICION DE CAMION CON CARROCERIA REBATIBLE";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-16 08:00:00";tradicional;195000000
245259-const-empedrado-avda-inmigrantes-calle-juan-pablo-ii-calle-q;245259-const-empedrado-avda-inmigrantes-calle-juan-pablo-ii-calle-q;;;;245259;"CONST. DE EMPEDRADO AVDA. INMIGRANTES ENTRE CALLE JUAN PABLO II Y CALLE Q";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-10-30 08:00:00";tradicional;137224000
246210-const-pozo-artesiano-c-tanque-bomba;246210-const-pozo-artesiano-c-tanque-bomba;246210-const-pozo-artesiano-c-tanque-bomba;;;246210;"Const. de Pozo Artesiano c/ tanque y bomba";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-13 08:00:00";tradicional;76560000
246748-construccion-empedrado-calle-avda-inmigrantes-lado-sur-dos-cuadras;246748-construccion-empedrado-calle-avda-inmigrantes-lado-sur-dos-cuadras;246748-construccion-empedrado-calle-avda-inmigrantes-lado-sur-dos-cuadras;;;246748;"Construccion de Empedrado calle Avda. Inmigrantes lado Sur (dos cuadras)";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-26 08:00:00";tradicional;68669632
246777-construccion-empedrado-avda-inmigrantes-lado-norte-una-cuadra;246777-construccion-empedrado-avda-inmigrantes-lado-norte-una-cuadra;246777-construccion-empedrado-avda-inmigrantes-lado-norte-una-cuadra;;;246777;"CONSTRUCCION DE EMPEDRADO AVDA. INMIGRANTES LADO NORTE (UNA CUADRA)";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-26 09:00:00";tradicional;56874532
