id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNK4%2BlZq5KFVoHw9Xr3t69o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001139;;2000000;1883855;PYG;Guaraníes;2019-04-15;34228
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOI7CFXUJDXbIHw9Xr3t69o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001140;;20080000;18913900;PYG;Guaraníes;2019-04-15;34228
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMpJxFmdhNgh5IxUnkQdKZw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001039;;26455756;24919397;PYG;Guaraníes;2019-04-04;25235
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMJH3fW0bq4dNQFzPbkR6WT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000862;;3750000;3532227;PYG;Guaraníes;2019-03-14;16923
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkM3xk%2FVtgIrYNQFzPbkR6WT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000870;;3750000;3532227;PYG;Guaraníes;2019-03-14;16923
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPQyIUlDa74ZNQFzPbkR6WT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000874;;3750000;3532227;PYG;Guaraníes;2019-03-14;16923
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMWSIJBxaDzi11kpAL9ZTll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000861;;7660000;7215163;PYG;Guaraníes;2019-03-06;10215
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkO2t1Ln7v4jCo7RtCv%2B%2BS5s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000864;;6365000;5995367;PYG;Guaraníes;2019-03-06;10135
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPXW9uHohhUwJHWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000865;;10655000;10036235;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMVfG4N6CN5q47RtCv%2B%2BS5s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000866;;2500000;2354818;PYG;Guaraníes;2019-03-06;10135
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOP2BozL%2BieSpHWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000867;;4255000;4007901;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMtS5wweIa4%2BJHWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000869;;2500000;2354818;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOo%2FFb%2B4oMUyo7RtCv%2B%2BS5s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000871;;2500000;2354818;PYG;Guaraníes;2019-03-06;10135
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMYqiMV0OS2jZHWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000873;;870000;819477;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPL37SDrWkRw5HWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000875;;1525000;1436439;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOFmKK7lxQUFZHWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000877;;5960000;5613887;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMI8ZNq%2BpwU%2B5HWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000880;;2100000;1978047;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkO1WlrgaFuPzF1kpAL9ZTll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000881;;3750000;3532227;PYG;Guaraníes;2019-03-06;10215
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOe9S7UY0GqZ47RtCv%2B%2BS5s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000884;;5860000;5519694;PYG;Guaraníes;2019-03-06;10135
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNbOk8juTi0SZHWPzb8z2rZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000885;;4490000;4229253;PYG;Guaraníes;2019-03-06;10197
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOrWrEZ7iES%2Fl1kpAL9ZTll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000887;;3750000;3532227;PYG;Guaraníes;2019-03-06;10215
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNOUtXvMMPL82eYRy3iiPis;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000888;;13040000;12282732;PYG;Guaraníes;2019-03-06;10109
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMqfWASTd27O1IWz6FCPS%2F5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000889;;7500000;7064455;PYG;Guaraníes;2019-03-06;10111
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMgs3FCC2us1FIWz6FCPS%2F5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000890;;1805000;1798633;PYG;Guaraníes;2019-03-06;10111
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMdnFd7X%2F7M3JsDBcOC7AaU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000891;;5100000;4803829;PYG;Guaraníes;2019-03-06;10112
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOFtfnXoO64TyDPzwH5I1lG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001077;;32950000;31036504;PYG;Guaraníes;2019-03-06;10116
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOtfeI4kM7nnoL%2FrwDsLMXI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001033;;57560000;54217334;PYG;Guaraníes;2019-03-05;8599
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMeOhOZLPsztoL%2FrwDsLMXI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001035;;57560000;54217334;PYG;Guaraníes;2019-03-05;8599
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkM4FMRG8uLl1vacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001036;;38702000;36454469;PYG;Guaraníes;2019-03-05;7859
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOmUSKnjN0JZIL%2FrwDsLMXI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001037;;18780000;17689394;PYG;Guaraníes;2019-03-05;8599
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNYuipmt1KZrPacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001038;;37610000;35425885;PYG;Guaraníes;2019-03-05;7859
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMpJxFmdhNgh%2FacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001039;;59424244;55973316;PYG;Guaraníes;2019-03-05;7859
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPZQVs38D4xSvacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001040;;7030000;6621749;PYG;Guaraníes;2019-03-05;7859
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkNp7pMh%2FqJUNfacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001041;;4145000;3904289;PYG;Guaraníes;2019-03-05;7859
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMfsp9QW7npL%2FacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001042;;4812500;4533025;PYG;Guaraníes;2019-03-05;7859
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPFHs4%2Fb6KxzvacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001043;;2945000;2773976;PYG;Guaraníes;2019-03-05;7859
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkP%2BY94N2an1XfacRpq6JbNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001044;;10000000;9419273;PYG;Guaraníes;2019-03-05;7859
