slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334074-rolando-florentino-casco-garcete-1;CD-30165-17-143662;"2017-09-11 12:13:11.461";334074;"Construcción de Baño Rural Tipo 4,40 x 6,15 con techo de tejas en EEB N° 4.405 San Alfredo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80774080;PYG;Guaraníes;;"2017-08-31 12:43:28"
348307-rolando-florentino-casco-garcete-1;CD-30166-18-158030;"2018-07-12 16:15:50.517";348307;" CONSTRUCCION DE MURALLA EN LA ESC. BASICA Nº 5468 NUEVA ESPERANZA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35904200;PYG;Guaraníes;;"2018-07-04 08:33:27"
348855-rolando-florentino-casco-garcete-1;CD-30156-18-158830;"2018-07-30 09:44:44.289";348855;"Construcción de Muro de Contención en el camino a Gleba tres ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11995000;PYG;Guaraníes;;"2018-07-27 08:45:13"
350269-rolando-florentino-casco-garcete-1;CD-30161-18-160037;"2018-08-28 08:47:55.265";350269;"Construcción de Reductores de Velocidad y Señalizacion ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46680000;PYG;Guaraníes;;"2018-08-07 09:47:07"
350670-rolando-florentino-casco-garcete-1;CD-30165-18-159729;"2018-08-22 12:16:42.491";350670;"Construcción de 1 Aula de 5,80 x 6,80 Techo de Chapas de Fibrocemento en la Escuela Básica N° 3.809 San Clemente";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80835000;PYG;Guaraníes;;"2018-08-08 08:42:58"
352887-rolando-florentino-casco-garcete-1;CO-30156-18-163386;"2018-11-16 15:02:20.103";352887;"CONSTRUCCIÓN DE EMPEDRADO FRENTE A LA ESCUELA BÁSICA N° 1.899 MARIA AUXILIADORA DEL KM 23 (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188000000;PYG;Guaraníes;;"2018-11-09 07:58:02"
355382-rolando-florentino-casco-garcete-1;CD-30161-19-168350;"2019-02-18 12:24:18.956";355382;"Construcción de empedrado en la calle Cerro Cora c/ plaza ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78504000;PYG;Guaraníes;;"2019-01-03 08:32:11"
372173-rolando-florentino-casco-garcete-1;CO-30165-20-186133;"2020-01-06 14:26:12.648";372173;"Construccion de 2 Aulas de 7,20x7,20, Planta Baja en la Escuela Basica N° 1317 Madre Terese de Calcuta - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221626250;PYG;Guaraníes;;"2019-12-12 11:50:59"
372144-rolando-florentino-casco-garcete-1;CD-30165-20-186134;"2020-01-06 14:27:10.45";372144;"Construccion de Baño Sexado en la Escuela Basica N° 1317 Madre Teresa de Calcuta - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85606050;PYG;Guaraníes;;"2019-12-12 14:28:03"
375147-rolando-florentino-casco-garcete-1;CD-30251-20-189692;"2020-07-14 15:30:07.743";375147;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N° 4290 SAN SEBASTIÁN - (FONACIDE)";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144483676;PYG;Guaraníes;;"2020-07-08 16:42:16"
375138-rolando-florentino-casco-garcete-1;CD-30251-20-192755;"2020-11-05 05:47:01.773";375138;"CONSTRUCCIÓN DE 1 (UN) AULA CON GALERÍA - (FONACIDE)";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112714250;PYG;Guaraníes;;"2020-10-30 13:05:40"
