id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h0VSGnFwooQ%3D;11;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de retorno de agua";3460800;_NO_APLICA_;1;_NO_APLICA_;3460800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vzGqK0qFcf4%3D;12;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Provisión y cambio de tacómetro, amperímetro y termómetro";1747200;_NO_APLICA_;1;_NO_APLICA_;1747200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B4K%2FsrJWm%2F0%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación del sistema eléctrico, cambio parcial del cableado";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B2F%2FB5YTwr0%3D;14;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Mantenimiento de toma de fuerza, con desmontaje y cambio de reparo";6359040;_NO_APLICA_;1;_NO_APLICA_;6359040;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KaTdz4D9rnY%3D;15;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"Mantenimiento de bomba hidráulica con desmontaje, pulido de ejes cambio de reparo, montaje y prueba";9565056;_NO_APLICA_;1;_NO_APLICA_;9565056;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oV8PllCF7Xg%3D;16;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de aceite hidráulico con drenaje del equipo Hidrojet del succionador y desobstructor";2910120;_NO_APLICA_;1;_NO_APLICA_;2910120;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mKKP6UhcOMg%3D;17;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Mantenimiento del motor estacionario, cambio de aceite, filtro de aceite, aire y combustible, cambio de correa y solenoide";7008000;_NO_APLICA_;1;_NO_APLICA_;7008000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DZAoAMChilg%3D;18;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de correa de bomba de transferencia";21600000;_NO_APLICA_;1;_NO_APLICA_;21600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e8YKjiX9w5Y%3D;19;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación de turbina del succionador con cambio de rulemanes, fabricación de fibras de embrague, servicio de soldadura y tornería para la fabricación de bujes de asiento de fibras de embrague y rectificación del plato de embrague";38784000;_NO_APLICA_;1;_NO_APLICA_;38784000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x%2B9XK6SXW44%3D;20;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación de carcasa de turbina con servicio de trochado, soldadura  y provisión de accesorios";18816000;_NO_APLICA_;1;_NO_APLICA_;18816000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BrZfFpk5d20%3D;21;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de válvula esférica PT de 2 1/2";7028960;_NO_APLICA_;1;_NO_APLICA_;7028960;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JCKDyibNtH0%3D;22;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de válvula esférica tipo T de 3 vías de 1";5155200;_NO_APLICA_;1;_NO_APLICA_;5155200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CiFUcTy%2Bj%2Fw%3D;23;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Fabricación y montaje de junta giratoria con servicio de tornería y fresado provisión de reparo";6979200;_NO_APLICA_;1;_NO_APLICA_;6979200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WkUoupiwCJ0%3D;24;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación del tensor de cadena del motor hidráulico del carretel con  servicio de tornería y fresado";7281600;_NO_APLICA_;1;_NO_APLICA_;7281600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
09pNOGZhASY%3D;25;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación del comando hidráulico con pulido de vástago, rectificación de asiento y aguja para válvula de alivio, ajuste de palancas cambio de  reparo, mantenimiento y montaje";6268800;_NO_APLICA_;1;_NO_APLICA_;6268800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qgTOP1N0Ido%3D;26;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación de válvula neumática habilitadora de agua, reparación del eje fabricación de resortes, mantenimiento del cuerpo, pulido de camisa del pistón, reparación de conexiones, ratificación de asiento y aguja";8945664;_NO_APLICA_;1;_NO_APLICA_;8945664;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L%2FoJxxHUxpQ%3D;27;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de aceite motor";808320;_NO_APLICA_;1;_NO_APLICA_;808320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OAxFTzWIrAU%3D;28;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de combustible";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mkrJ2UtKXZc%3D;29;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de combustible separador de  agua";1080960;_NO_APLICA_;1;_NO_APLICA_;1080960;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GXOjbChDWCw%3D;30;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de aire motor externo";1503360;_NO_APLICA_;1;_NO_APLICA_;1503360;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HmWpRi8x8YI%3D;31;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de aire motor interno";1019520;_NO_APLICA_;1;_NO_APLICA_;1019520;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FG5EaYiEqS4%3D;32;78180103-001;"Cambio de aceite y filtros";"Provisión y cambio de aceite";3494400;_NO_APLICA_;1;_NO_APLICA_;3494400;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
