id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xDpCSxeyhw0%3D;11;90151802-001;"Provision de Equipos de Audio y/o Video";"Filmacion de circuito cerrado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0f4Nghm%2Bmbs%3D;12;90151802-001;"Provision de Equipos de Audio y/o Video";"Sistema de proyeccion multimedia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q8YvQpHt2w0%3D;13;90151802-040;"Provision de equipos informaticos";"Computadoras portatiles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3va2BnWLYwg%3D;14;90151802-040;"Provision de equipos informaticos";"Proyeccion de 5000 ansilumen";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
APPrjZHKftA%3D;15;90151802-031;"Sevicios de montaje y desmontaje para evento";"Separadores con cordones";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xpO5xDrKlk8%3D;16;90151802-040;"Provision de equipos informaticos";"PC con pantalla de 19 pulgadas p/ secretaria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BFKp288BxVI%3D;17;90151802-057;"Provision de papelografo y/o franelografo";"Papelografo pizarra acrilica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T%2BfCm0olhq4%3D;18;90151802-006;"Provision de sillas o sillones";"Soporte de Banner";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K3BZcZfSQEM%3D;19;55121702-001;"Porta nombre de plastico";"Identificadores de mesa para expositores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xa%2FceAme6sQ%3D;20;44122002-001;"Porta credencial";"Porta credencial con broche y/o colgador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0HpG5N3QMJ0%3D;21;82121504-005;"Impresion en Boligrafos";"Boligrafos con descripcion para congresos y/o seminarios";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x6wzxg2p1cs%3D;22;90151802-035;"Servicio de decoración";"Bandera y mastil tamaño estandar";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rvdLiX23xXc%3D;23;90151802-035;"Servicio de decoración";"Bandera y mastil para escritorio";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eUngLAGCpxA%3D;24;90151802-017;"Provision de entretelados";entelados;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eYDIlUI0MBo%3D;25;90151802-035;"Servicio de decoración";"Decoracion mediana";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vyqy8zY9PUM%3D;26;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre manteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
