id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dTxFWmXW3zI%3D;22;41116105-083;"Reactivo para urea";"Reactivo para urea";_NO_APLICA_;_NO_APLICA_;21750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pwrp8w7xFn0%3D;23;41116004-020;Proteinas;Proteinas;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FHNmUOqRJ3U%3D;24;41116105-9994;"Hierro serico";"Hierro serico";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGFZBL89WlA%3D;25;41116105-284;"Transferrina ";"Transferrina ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mYKoG%2BXvzXk%3D;26;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggWHx%2FjCZm8%3D;27;41116104-003;"Latex para Aglutinacion";"Latex para Aglutinacion";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nA%2FGChBrsck%3D;28;41116130-130;"Factor Reumatoide";"Factor Reumatoide";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cl6t%2F%2FE4e8c%3D;29;41116105-104;C3;C3;_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuz6ba%2B7%2Bn0%3D;30;41116105-105;C4;C4;_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U6mjFmMVLEU%3D;31;41116105-368;"TSH Reactivo";"TSH Reactivo";_NO_APLICA_;_NO_APLICA_;2250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3Lblkr09fU%3D;32;41111605-006;"FT4 reactivo";"FT4 reactivo";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8QjYz3CG2MU%3D;33;41111605-007;"T3 Reactivo";"T3 Reactivo";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQUpnmqeQm8%3D;34;41111605-007;"T3 Reactivo";"T3 Reactivo";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pab46c0mZTY%3D;35;41116126-013;"Kits- Determinacion de T4";"Kits- Determinacion de T4";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MGTwo9VolwA%3D;36;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4%2BbmYN4VIc%3D;37;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2apS03d05w%3D;38;41115819-001;"Rubeola IgG ";"Rubeola IgG ";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdIq1Hs9Wh8%3D;39;41115819-002;"Rubeola IgM ";"Rubeola IgM ";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHDbd2JlcZ0%3D;40;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hVwP%2B8CMxV0%3D;41;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HJ7kpvtTcOI%3D;42;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ouJV2vw4%2B4k%3D;43;41116002-007;"Hbs-Ag Met";"Hbs-Ag Met";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lo7EHgo83Wc%3D;44;41115819-005;"Anti HBs Cuantitativo";"Anti HBs Cuantitativo";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgHOnOGU67M%3D;45;41115819-008;"Anticore Total";"Anticore Total";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEnmU9IclJM%3D;46;41115819-007;"Anticore IgM";"Anticore IgM";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PjJexWgC%2FV0%3D;47;41116010-015;"PSA reactiva";"PSA reactiva";_NO_APLICA_;_NO_APLICA_;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ekj423xprlc%3D;48;41116004-026;CEA;CEA;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQI2IV5f24w%3D;49;41113305-005;"CA 15 - 3";"CA 15 - 3";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDCRrULYCUg%3D;50;41113305-004;"CA 125";"CA 125";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZ0aLtCnYSM%3D;51;41113305-006;"CA 19 - 9";"CA 19 - 9";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIugZGicviE%3D;52;41116002-047;"Reactivo para HIV";"Reactivo para HIV";_NO_APLICA_;_NO_APLICA_;1950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlhPI4nFp9Q%3D;53;41116105-166;Troponina;Troponina;_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9PKRA46psCU%3D;54;41116002-103;"Hepatitis C";"Hepatitis C";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHRbfsazuyQ%3D;55;41116002-087;"Reactivo para sifilis";"Reactivo para sifilis ";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jArUouEdW3k%3D;56;41116002-003;Chagas;Chagas;_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wEbPbs2wwp4%3D;57;41116010-008;"IGE reactivo";"IGE reactivo";_NO_APLICA_;_NO_APLICA_;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrDuIHfdoyg%3D;58;41116010-044;"Prolactina (PRL)";"Prolactina (PRL)";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZaNvTPknko%3D;59;41116105-163;"Modo 1 + Reactivo LH";"Modo 1 + Reactivo LH";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mf6KDfFpoSw%3D;60;41116105-590;Estradiol;Estradiol;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZnEC2h3zqqM%3D;61;41116004-028;Progesterona;Progesterona;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5TqJGe4dsY%3D;62;41105333-003;"Alfa feto proteina";"Alfa feto proteina";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6MK04cN5qc%3D;63;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona foliculo estimulante";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKQB4X9IVxc%3D;64;41116105-271;Ferritina;Ferritina;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sg5s6muP8aA%3D;65;41116010-004;"Ac. Anti Tiroglobulina";"Ac. Anti Tiroglobulina";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNE6xC1%2Flzo%3D;66;41116105-305;TPO;TPO;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RbKkdulfTlk%3D;67;41116105-594;Cortisol;Cortisol;_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
