slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362542-servicios-metalmecanicos-tercerizados-1;362542;"SERVICIOS METALMECANICOS TERCERIZADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 08:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;493950667
361932-adquisicion-insumos-molino-1;361932;"ADQUISICIÓN DE INSUMOS PARA MOLINO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 15:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4922975712
381486-servicios-metalmecanicos-tercerizados-pre-zafra-2021-1;381486;"SERVICIOS METALMECÁNICOS TERCERIZADOS PRE ZAFRA 2021";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-14 11:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474376000
383526-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-27 09:49:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3016438185
405733-contratacion-servicios-ensayos-no-destructivos-calculo-setting-alineacion-nivelacion-1;405733;"CONTRATACION DE SERVICIOS DE ENSAYOS NO DESTRUCTIVOS, CALCULO DE SETTING, ALINEACION Y NIVELACION DE MOLINOS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-22 12:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259537003
405634-servicios-metalmecanicos-tercerizados-pre-zafra-2022-ad-referendum-1;405634;"SERVICIOS METALMECÁNICOS TERCERIZADOS PRE ZAFRA 2022 - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-04 12:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477062500
411941-mantenimiento-turbinas-reductores-provision-respuestos-planta-industrial-petropar-ma-1;411941;"MANTENIMIENTO DE TURBINAS Y REDUCTORES Y PROVISIÓN DE RESPUESTOS PARA LA PLANTA INDUSTRIAL PETROPAR MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-12 14:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2161646092
410821-contratacion-servicio-rebobinado-motores-electricos-autotransformadores-planta-m-j-1;410821;"CONTRATACION DE SERVICIO DE REBOBINADO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES DE PLANTA M.J. TROCHE 2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-25 14:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361196773
429014-encamisado-masas-molienda-1;429014;"ENCAMISADO DE MASAS DE MOLIENDA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 12:03:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;487032475
436209-servicio-metalmecanico-molino-cana-azucar-1;436209;"SERVICIO METALMECANICO PARA EL MOLINO DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-24 16:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400452151
428468-servicios-electromecanicos-tercerizados-planta-m-j-t-1;428468;"SERVICIOS ELECTROMECÁNICOS TERCERIZADOS PLANTA M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 09:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;188612612
428499-adquisicion-cadenas-industriales-transportadoras-bagazo-cana-azucar-planta-m-j-troch-1;428499;"ADQUISICION DE CADENAS INDUSTRIALES PARA TRANSPORTADORAS DE BAGAZO DE CAÑA DE AZUCAR PARA PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-28 18:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605180000
436202-adquisicion-repuestos-molino-cana-azucar-1;436202;"ADQUISICIÓN DE REPUESTOS PARA MOLINO DE CAÑA DE AZUCAR ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-12-01 11:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;454964700
