slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
403838-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-6-cambyreta-centro-1;403838;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 2 y Calle 6 de Cambyretá Centro - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-21 07:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163665944
411593-relleno-compactacion-cercado-perimetral-establecimiento-educativo-1;411593;"RELLENO, COMPACTACIÓN Y CERCADO PERIMETRAL DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 13:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99903460
408326-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-calle-adolfo-ari-1;408326;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 2, entre Calle 3 y Calle Adolfo Ariste del Barrio San Rafael";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-20 11:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161207806
406528-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-4-barrio-arroyo-pora-ruta-1;406528;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 4 del Barrio Arroyo Pora desde Ruta Py N° 6 km 6.6";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-20 12:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175645600
414085-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-calle-alemania-1;414085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GRAL BERNARDINO CABALLERO HASTA CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-03 07:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93789990.1048
406568-construccion-pavimento-tipo-empedrado-calle-6-yacarey-un-tramo-1;406568;"Construcción de pavimento tipo empedrado sobre calle 6 Yacarey (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 11:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145046253
413433-pavimento-tipo-empedrado-frente-esc-basica-n-733-julian-cabrera-1;413433;"PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. BASICA N° 733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-15 13:08:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64546000
406281-construccion-camineros-provision-iluminacion-terminacion-sanitarios-plaza-san-juan-1;406281;"Construcción de camineros, provisión de iluminación y terminación de sanitarios en la plaza San Juan del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-22 17:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176058614
414128-construccion-enripiado-calle-k-acceso-esc-bas-n-2022-mcal-jose-felix-estigarribia-1;414128;"CONSTRUCCION DE ENRIPIADO SOBRE LA CALLE K PARA ACCESO A  LA  ESC. BAS. Nº 2022 MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-24 07:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126940000
413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;413847;"Reconstrucción de Empedrado y Canalización en el Barrio Quiteria de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 12:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164807488
414382-construccion-empedrado-cordon-cuneta-calle-tte-rojas-silva-calle-juana-maria-lara-ba-1;414382;"Construccion de empedrado con cordon cuneta en la Calle Tte. Rojas Silva y Calle Juana Maria de Lara del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 14:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176039796
414472-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-jardin-su-1;414472;"Construcción de pavimento tipo Empedrado con cordón cuneta, en Calle 1 y Calle 2 del Barrio Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 10:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175346803
414740-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-calle-3-noviembre-barrio-1;414740;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 7 y Calle 3 de noviembre del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 12:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175193464
414824-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-inmigrantes-barrio-san-bla-1;414824;"Construcción de pavimento tipo empedrado con cordon cuneta en la Calle los Inmigrantes del Barrio San Blas y Calle Batalla Campo vía del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-04 14:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175319362
410228-construccion-campus-universidad-nacional-itapua-plurianual-2022-2023-1;410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-09 09:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301781115
415006-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-san-ramon-1;415006;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 1 y Calle 2 del Barrio San Ramon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-18 14:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175896738
415007-construccion-bloque-2-aulas-7-20x7-20-estructura-h-a-planta-baja-escuela-san-jose-1;415007;"CONSTRUCCIÓN DE UN BLOQUE DE 2 AULAS 7.20X7.20 CON ESTRUCTURA DE H.A EN PLANTA BAJA PARA LA ESCUELA SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-13 08:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300892650
413630-refaccion-ampliacion-colegio-nacional-cambyreta-1;413630;"Refaccion y Ampliacion del Colegio Nacional de Cambyretá.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-16 07:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543916905
415159-trabajos-construccion-enrripiado-calle-f-ruta-graneros-sur-calle-11-calle-g-ruta-gra-1;415159;"TRABAJOS DE CONSTRUCCION DE ENRRIPIADO SOBRE LA CALLE F DESDE LA RUTA GRANEROS DEL SUR HASTA LA CALLE 11 , Y SOBRE LA CALLE G DESDE LA RUTA GRANEROS DEL SUR HASTA LA CALLE AUXILIAR 12 DEL AREA RURAL DEL DISTRITO DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-22 16:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255365600
417173-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-calle-4-barrio-santa-lib-1;417173;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 5 y Calle 4 del Barrio Santa Librada";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 10:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181860219
415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;415227;"Reparacion de Cancha de Basquet en Sector Costanera (Padre Bolik y Pacu Cua) y Parte Electrica Sector Costanera San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 12:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189410426.6
415666-construccion-empedrado-cordon-cuneta-calle-paz-calle-1-barrio-costas-poti-y-1;415666;"Construccion de empedrado con cordon cuneta en la Calle la Paz y Calle 1 del Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 09:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175365320
417000-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-12-fraccion-jardines-sur-1;417000;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la Calle 12 de la Fracción Jardines del Sur del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-14 10:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196141767
416504-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-calle-42-barrio-arroyo-1;416504;"Construcción de pavimento tipo empedrado con cordón cuneta, Calle 3 y Calle 42 del Barrio Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 14:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194458719
416946-ampliacion-colegio-sagrado-corazon-jesus-conjunto-habitacional-etapa-ii-arroyo-pora-1;416946;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-31 15:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228069106
418057-construccion-pavimento-tipo-empedrado-interseccion-calle-c-ruta-py06-1;418057;"Construcción de Pavimento Tipo Empedrado en la intersección de la Calle C con la Ruta PY06";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-01 17:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354775600
413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-19 09:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1188075612
419015-construccion-pavimento-tipo-empedrado-barrio-san-jose-3-cuadras-calle-gregorio-domac-1;419015;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN JOSE (3 CUADRAS) CALLE GREGORIO DOMACHUCK ENTRE ENCARNACION Y LOS LAPACHOS Y CALLE LOS LAPACHOS ENTRE LUIS FISCHER Y GREGORIO DOMANCHUK";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274930000
419782-construccion-obras-campus-filial-capitan-meza-plurianual-2022-2023-1;419782;"Construcción de Obras en el Campus y Filial de Capitán Meza Plurianual 2022 - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-24 09:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874289152
409650-obras-residencia-universitaria-facultad-medicina-plurianual-2022-2023-1;409650;"Obras en Residencia Universitaria y Facultad de Medicina - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-24 09:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429874840
418917-terminacion-taller-municipal-centro-logistico-plurianual-1;418917;"Terminación del Taller Municipal y Centro Logístico - Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-26 10:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914313741
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1851270175
418722-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-sagrado-corazon-jesus-call-1;418722;"Construcción de pavimento tipo empedrado con cordón cuneta Calle Sagrado Corazón de Jesús y Calle 8 de diciembre del Barrio Jardín, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-16 12:28:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163302819.45
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
415857-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-barrio-espiritu-santo-pl-1;415857;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 5 del Barrio Espiritu Santo, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-02 10:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526011252.36
435048-construccion-mantenimiento-pavimento-tipo-enripiado-calles-acceso-instituciones-educ-1;435048;"CONSTRUCCIÓN Y MANTENIMIENTO DE PAVIMENTO TIPO ENRIPIADO EN CALLES DE ACCESO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 08:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197879996
433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;433137;"REVALORIZACIÓN DE LA CALLE VILLARRICA PARA SU CONEXIÓN DESDE EL CENTRO HISTÓRICO DE LA CIUDAD (ZONA ALTA) HASTA EL NUEVO PERFIL DE LA CIUDAD DE ENCARNACIÓN COSTANERA AVDA REPÚBLICA DEL PARAGUAY PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-11 13:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2076725307
