id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HE%2Bahb9JI%2FQ%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 6 mm p/ pared";10
F4h%2FAkULj48%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8 mm p/ madera";5
55iI1vi9Mys%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8 mm p/ metal";5
ixpuebASQik%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 8 mm p/ pared";10
qpMA1K0mESU%3D;27111701;Destornilladores;"27111701- Destornilladores - Busca polo chico";5
62fgTouSYt8%3D;27111701;Destornilladores;"27111701- Destornilladores - Busca polo grande";5
1H7beRXCtTg%3D;27111701;Destornilladores;"27111701- Destornilladores - estrella";2
a4Bid4I%2FkLA%3D;27111701;Destornilladores;"27111701- Destornilladores - planos";2
oIf0enAJzBw%3D;27112003;Rastrillos;"27112003- Rastrillos ";5
DEGv6hBJp%2Fw%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar - chico";1
j%2BGuxIHUn3o%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar - mediano";1
tCHsZK3K0d4%3D;27112704;Amoladoras;"27112704- Amoladoras ";1
OC9%2Bb834Dlg%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra - de 12"" 18 dientes";50
yGFdXQTlww4%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra - de 24 dientes";50
NwoQFgI213Q%3D;27112901;"Pistolas de grasa";"27112901- Pistolas de grasa - capacidad 500 cc";2
%2B%2Fh1psSEmDk%3D;27112908;"Pistola de aceite";"27112908- Pistola de aceite - capacidad 250 cc";2
wy3ECxqaHuU%3D;27113201;"Herramientas varias";"27113201- Herramientas varias - Presna virolera p/ caño de cobre";2
kde2gsWhgVM%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - 1/2"" x 3/16""";5
Oks0jMjkV3U%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - 1"" x 1"" x 3/16""";5
Y10qExNC3vk%3D;30101603;"Barras de hierro";"30101603- Barras de hierro - Planchuela de 1""";5
YY%2FSrGQSmmo%3D;30101603;"Barras de hierro";"30101603- Barras de hierro - Planchuela de 1/2""";5
cicYP5qcKMU%3D;30111601;Cemento;"30111601- Cemento - Cemento blanco";10
G%2BI1VlNRNwU%3D;30141505;"Revestimiento de aislamiento termico";"30141505- Revestimiento de aislamiento termico - Membrana asfaltica aluminizada de 3mm";5
zAgf4sv2PqE%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios - Válvula de retención p/ termocalefón";10
8WkoKw%2BW4Bk%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros - Mecanismo de descarga de cisterna baja";10
6xY9t%2BnLAUo%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro ";50
t9wnjkXEgVk%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos - Alambre de atar";20
7ctMoF%2Fmn4U%3D;31161503;Tornillo;"31161503- Tornillo - Hierro 10";2
mB3ElmKVwGY%3D;31161503;Tornillo;"31161503- Tornillo - Hierro 3/4"" x8";2
coNJi9ZEsCo%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 10";200
HQXg%2BDMMW7g%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 10 x 1/2""";200
Eyrzx57sGak%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 12x2""";200
2efMqnIMKVM%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 12x 3/4""";200
hC9iNDV1bjI%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 14 x 1 1/2""";200
wzimZdwyYeg%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 1 4x2""";200
dxJktdwg%2FZs%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 14 x 3/4""";200
wlSRvY1jws0%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 6";200
7F5h6cnKsSw%3D;31161608;Tirafondos;"31161608- Tirafondos - p/ tarugo de 8""";2
Vh7iYwResSQ%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje - 6 mm de diametro";100
EeLdB0j7BDk%3D;31161701;"Tuercas de anclaje";"31161701- Tuercas de anclaje - 8 mm de diametro";100
%2FlnlX7yywP8%3D;31161801;"Arandelas ";"31161801- Arandelas ";100
iD0iC3bHsPg%3D;31161801;"Arandelas ";"31161801- Arandelas - 8 mm de diametro";100
rK0sNyc5%2Ftw%3D;31161807;"Arandelas planas";"31161807- Arandelas planas - 15 mm diametro interno";100
JK%2B4hz6DWAM%3D;31162201;"Remaches ";"31162201- Remaches  - POP 1/8 x 1/2";10
uHwsuidKkD8%3D;31162201;"Remaches ";"31162201- Remaches - POP 5/32 x 1/2";10
SfG03wzXnuI%3D;31162305;Abrazaderas;"31162305- Abrazaderas - Alma doble 1/2""";30
DU%2BO5h0p8BE%3D;31162305;Abrazaderas;"31162305- Abrazaderas - Alma doble 3/4""";30
S9YT4V4z7Zg%3D;31162402;Portacandado;"31162402- Portacandado - chico";6
ZB71y2v6oM4%3D;31162402;Portacandado;"31162402- Portacandado - mediano";10
mGf1R2W3Vco%3D;31162403;"Bisagras o Goznes ";"31162403- Bisagras o Goznes ";20
U4LJmu67nsI%3D;31162403;"Bisagras o Goznes ";"31162403- Bisagras o Goznes  - Ficha p/ puerta de 4"" PAR";20
3LIOLfTOeFM%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija de agua de 100";50
UV49V%2FGceac%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija de agua de 60";50
Iw7i0Hr92T8%3D;31191501;"Papeles de lija";"31191501- Papeles de lija - Lija de agua de 80";50
60GGC5UC%2Fg4%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina - Cinta de papel para pintura";50
CX%2FhH7LISHY%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia - Cinta teflón";50
LGumWTTnP4o%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia - Cinta teflón";50
W6Ch%2F2CIJ5I%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos - Adhesivo p/ piso ceramico";20
Nh0dFkFUuGY%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos - Adhesivo p/ piso ceramico";20
gXPqrZAsDkw%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 1/2""";15
m5ctMlyabpY%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 2""";15
k4Gbm9roImY%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 2,5""";15
8Zvxmt4zyXk%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 3""";15
H8Kcuv1He5U%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 4""";15
Vh5M7M3F0H0%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - de esponja chico";20
n0t%2Byu%2F%2F4So%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - de lana chico";10
9C5gsEb%2B7tY%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - de lana grande";10
hMDC2plgKHg%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - de lana mediano";10
ok8lMprBRNs%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - especial p/ pintura epoxi";5
a%2FzGdMDIXHQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas - Fotocelula";20
GNh6P61kVIU%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables - Capacitor de 10 microfaradio";10
GlmDqiHQkI8%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables - Capacitor de 2,5 microfaradio p/ventilador";50
4IkpXM6VVqg%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables - Capacitor de 35 microfaradio";10
S5VhSGzQ%2FWY%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables - Capacitor de 45 microfaradio";10
3cRuct7wQSM%3D;39101601;"Focos varios";"39101601- Focos varios - Foco vapor mercurio 250 w";50
2Jz2%2BYIqhws%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos - Toma corriente externo 2P + T";20
yqIw%2BbLpkK0%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor TM 10 Ampere Monofasico";10
Cw8M3zNrxbI%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor TM 10 Ampere Tripolar";5
yIbP6vZzAFg%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor TM 16 Ampere Monofasico";20
WLJ8NCHJw80%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor TM 25 Ampere Monofasico";20
sUiSWNSTQvQ%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor TM 25 Ampere Tripolar";5
rlApklCNFiI%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor TM 32 Ampere";5
L8CR44sTP8M%3D;39121601;Disyuntores;"39121601- Disyuntores - Disyuntor TM 63 Ampere";5
J%2BD7Vy1POOw%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave TM 3x25 Amp";5
mPp%2FcXB1nYw%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave TM 3x32 Amp";5
ZZSYPXr636Q%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave TM 3x50 Amp";8
olMywESUQWo%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos - Llave TM 3x63 Amp";7
cpDZlKkrVh8%3D;40141611;"Valvulas esfericas";"40141611- Valvulas esfericas - 1 1/4""";5
GtK4f6MkUUA%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Canilla p/ lavatorio FV 1/2";10
4CVJo%2FH1GRM%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Vástago de 1/2""";10
RA8JPEEGGA0%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios - Vástago de 3/4""";10
uOYoPvqMyj8%3D;40141705;Caños;"40141705- Caños - 1"" de diametro PVC";10
vCugiZTlm2c%3D;40141705;Caños;"40141705- Caños - 40 mm PVC";10
gXyY6Ft%2FTr8%3D;40141705;Caños;"40141705- Caños - 50 mm PVC ";10
zTAUlPFRQZk%3D;40141705;Caños;"40141705- Caños - de cobre 1/2""";10
cayZXvyRcto%3D;40141705;Caños;"40141705- Caños - de cobre 3/8""";10
AZ8Q34hHWJA%3D;40141705;Caños;"40141705- Caños - de cobre 5/16""";10
kuaxu7O%2FPJk%3D;40141705;Caños;"40141705- Caños - para alta presion de 110 mm PVC soldable";5
jrtrnpKkB9g%3D;40141705;Caños;"40141705- Caños - PVC roscable de 1 1/4""";5
glviXmavC98%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";20
FpLHmcLJu04%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - 1 1/4"" Ho. Go.";5
hb4RiqKHd%2BM%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - 3/4"" Ho. Go.";20
J4PS%2FaBJFH8%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - 3/4"" x 1"" Ho. Go.";20
2%2BsCzQ64o%2Bk%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Sencilla 1 1/4"", PVC roscable";20
NEIv1z0zqW0%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Sencilla 1/2"", PVC roscable";10
%2F%2FBKKYHNc20%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Sencilla 1, PVC roscable";10
NujGkuIxJPM%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - T de 3/4 PVC";50
LQNINw0SO1k%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te 1""";20
TqsJnLHLdms%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te 1/2""";25
moy4Emzk23U%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te 3/4""";25
FHGD0xA95eA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te 40 mm";20
0DCzeUgaITo%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te de 1/2 Ho. Go.";50
XkIhMBAj4k0%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia - Te de 3/4 Ho. Go.";50
z%2BcukeXKPuk%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias - Caja sifonada";10
yNxIc4wSGzc%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo 40x45 PVC SOLDABLE";20
b%2FSIvSwt0FU%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo 50x45 PVC soldable";20
KGSlP2OL9aE%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo de cobre de 1/2""";20
ZwHXRoqNz7w%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo de cobre de 3/4""";20
XrHYmU1Si%2FA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo de cobre de 3/8""";20
rKAZI9wtNTQ%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo de cobre de 5/8""";20
wB%2BDobdmPQA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo de cobre de 7/8""";20
tcOtbrLd%2BoI%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo galvanizado de 1/2""";50
6BtATbOvN%2FA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo galvanizado de 3/4""";50
Dpj4FibSjCU%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo Ho. Go. 40x1 1/4"" ";10
oRp%2B8kZFI2s%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo p/ alta presion de 110 mm PVC soldable";10
M9ES6%2BAWioM%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias - Conexión doble Ho. Go. 1/2""";10
RnJIl%2F0cEGQ%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias - Conexión doble Ho. Go. 3/4""";10
eIWCHpRTRaE%3D;41103311;"Manometros para laboratorios";"41103311- Manometros para laboratorios - Manometro";2
jCRfE%2FmzjD0%3D;41113601;Amperimetros;"41113601- Amperimetros";2
