id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sYbzPsuAVAA%3D;11;72131601-008;Revoques;"Revoque  pared exterior, interior (grueso y fino)";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o5gBxF2pA2Y%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote e: 10cm.";_NO_APLICA_;_NO_APLICA_;25.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vUYaV%2BTQaSY%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - carpeta hidrofugado";_NO_APLICA_;_NO_APLICA_;24.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYnAqKF7sJ0%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico";_NO_APLICA_;_NO_APLICA_;25.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQkbTj72UAc%3D;15;72131601-011;"Instalaciones sanitarias";"Revestimiento de baños  h: 2,10";_NO_APLICA_;_NO_APLICA_;59.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fONlLmFLC6o%3D;16;72131601-011;"Instalaciones sanitarias";"Baño de niños, niña";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hmdRtc5Bo0M%3D;17;72131601-011;"Instalaciones sanitarias";"Registro de 0,40 x 0,40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBFrspCbx%2FI%3D;18;72131601-011;"Instalaciones sanitarias";"Registro de 0,30 x 0,30";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEcKjC79Z8M%3D;19;72131601-011;"Instalaciones sanitarias";"Camara Septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOoreB6cWQ8%3D;20;72131601-011;"Instalaciones sanitarias";"Pozo absorvente diametro 2,00 x 5,00 profundidad";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJ%2BBgWbRtYA%3D;21;72131601-011;"Instalaciones sanitarias";"Baños  agua fria";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j3k0QoqEKF8%3D;22;72131601-011;"Instalaciones sanitarias";"Cañeria de 3/4""";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9BFBswSieo%3D;23;72131601-011;"Instalaciones sanitarias";"Baños  (Juego de baño, canilla, llave de paso, jabonera, portarrollo)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWPfu3Pf3oU%3D;24;72131601-011;"Instalaciones sanitarias";"Mesada de granito pulido ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BPbZ3kyd%2Bw%3D;25;72131601-011;"Instalaciones sanitarias";"desague pluvial - Canaleta de chapa galvanizada, bajada de caño pvc de 100mm";_NO_APLICA_;_NO_APLICA_;7.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mha982v12hs%3D;26;72131601-011;"Instalaciones sanitarias";"Bajada de caño de pvc 100mm, con grampa";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fk9QPlG7xyM%3D;27;72131601-011;"Instalaciones sanitarias";"Cenefa metalica guardavientos";_NO_APLICA_;_NO_APLICA_;9.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uxd6Moe9HNY%3D;28;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional de una llave termica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqtlanyOamg%3D;29;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nuDoPxQ92jU%3D;30;72131601-001;"Construccion e instalaciones electricas";"Artefacto Luminico, foco de bajo consumo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRr2G2WwfCE%3D;31;72131601-010;Aberturas;"Puerta Placa de 0,60 x 2,00m (Marco, hoja, herraje completo)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ecLb2%2FeKNNM%3D;32;72131601-010;Aberturas;"Puerta Placa de 0,80 x 2,10m (Marco, hoja, herraje completo)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aap%2BZUJXf8Y%3D;33;72131601-010;Aberturas;"Ventana de vidrio de 1,80 x 0,50";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7kPuRAGotOU%3D;34;72131601-010;Aberturas;"Ventana de vidrio de 0,50 x 0,90";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gPWK%2FoGcpdE%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al látex interior, exterior  (Pintura de primera calidad)";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0UgoZaA%2BwSs%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura - De cielorraso";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80OoDg45FMU%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de maderas";_NO_APLICA_;_NO_APLICA_;21.740000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2B8AEC%2Bvn6Q%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura metalica";_NO_APLICA_;_NO_APLICA_;3.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWx63eVY27A%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura - De guarda vientos,canaletas y bajadas";_NO_APLICA_;_NO_APLICA_;22.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XaqF6DTjKUY%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura -  Tratamiento de ladrillo visto con productos siliconados";_NO_APLICA_;_NO_APLICA_;38.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MaSVvPTeHs4%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Vereda frente: contrapiso empastonado, alisado de cemento rodillado";_NO_APLICA_;_NO_APLICA_;6.350000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2wOXu6hEw8%3D;42;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
