id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dbr2apG10CA%3D;11;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo(Preescolar)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2DCfVsP5ac%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura -  De paredes al látex interior, exterior  (Pintura de primera calidad)(Preescolar)";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLmw4DaQh%2FI%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared de ladrillo vistos, color ceramico(Preescolar)";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAKje7akQSo%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura - De cielorraso(Preescolar)";_NO_APLICA_;_NO_APLICA_;43.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19FiEXPraKM%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de metalicas(Preescolar)";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHTQyNkpCDQ%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo sector de goteras(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JkEN1YlsH4w%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre en aula, galeria y aleros(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;153.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjP5T4hITq8%3D;18;72131601-010;Aberturas;"Reparacion de vidrios rotos en ventiluces-(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bp5NDYefIoM%3D;19;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ejJfYQSb%2BYs%3D;20;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXzESz8QG0k%3D;21;72131601-001;"Construccion e instalaciones electricas";"Boca de ventilador de techo(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Szr7qjYBbk%3D;22;72131601-001;"Construccion e instalaciones electricas";"Luces exteriores con fotocelulas(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chi9IUyl6qU%3D;23;72131601-001;"Construccion e instalaciones electricas";"Artefacto Luminico baños(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8JdygSY8V8%3D;24;72131601-001;"Construccion e instalaciones electricas";"Artefacto de ventilador(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7FSjD8rWKs%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al látex interior, exterior  (Pintura de primera calidad)(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;460.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ighdVaV8iw%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura - De cielorraso(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;196.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFtfSLCU3BM%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de metalicas(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;21.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yuotNsj7MJ0%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de maderas(Refaccion de 3 aulas)";_NO_APLICA_;_NO_APLICA_;11.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GxzI1yGZAbY%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre de baños y aleros(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;11.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SG5sIZeNZlc%3D;30;72131601-008;Revoques;"Revoque grueso y fino de columnas y vigas exteriores para terminacion de pared(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;5.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DG%2FSrgw1Avk%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta hidrofugado(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;5.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0ixzv4sINc%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico (Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;5.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAlmXTgFMqM%3D;33;72131601-005;Mamposteria;"Revestimiento de baño de dirección(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;27.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mxP9mHAE2KE%3D;34;72131601-010;Aberturas;"Ventana tipo balancin de 0,60x  0,4m., con vidrio de 3mm.-(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXEz1JvzNTM%3D;35;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bfDQA9gyqBk%3D;36;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEbBWw4GYVg%3D;37;72131601-001;"Construccion e instalaciones electricas";"Artefacto Luminico baños(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AX4MTaNRojc%3D;38;72131601-011;"Instalaciones sanitarias";"Desague pluvial - Guarda vientos borde de techo 3 lados(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hybydOmWaQA%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al látex interior, exterior  (Pintura de primera calidad)(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ny1i2N3R9I8%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura - De cielorraso(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;11.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vb9SNrPecjg%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de metalicas(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uj%2F5BmbwcZQ%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de maderas(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;11.340000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKyUn88Tuos%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra(Terminacion de baño)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
