id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fHsodH8pFf0%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura - De cielorraso (Techo al barniz y/o pintura sintetica) (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;384.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2G5q0RrdoS0%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de maderas - (Refaccion de aula)";_NO_APLICA_;_NO_APLICA_;135.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xv08mt%2F7tVU%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra - Refaccion de aula";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXrLDZwrWiA%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de union de techo con pared(Biblioteca)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RoyQRS9F4vg%3D;18;72131601-001;"Construccion e instalaciones electricas";"Boca de ventilador de techo(Biblioteca)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lM97wOjEcvw%3D;19;72131601-001;"Construccion e instalaciones electricas";"Cambio de tubo para fluorescente(Biblioteca)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nXb7gzNwsSE%3D;20;72131601-001;"Construccion e instalaciones electricas";"Artefacto Luminico 1 x 40(Biblioteca)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYWAyjRnCNc%3D;21;72131601-001;"Construccion e instalaciones electricas";"Boca de Aire acondicionado y/o split (No incluye equipo)(Biblioteca)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BENtdIPsy%2Bw%3D;22;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo(Biblioteca)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQu%2B%2FGYdUfs%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al látex color nterior, exterior  (Pintura de primera calidad)(Biblioteca)";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2BCmgooAAbQ%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura - De cielorraso (Techo al barniz y/o pintura sintetica)(Biblioteca)";_NO_APLICA_;_NO_APLICA_;75.120000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSWSSI2dKS8%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de maderas y metalica(Biblioteca)";_NO_APLICA_;_NO_APLICA_;10.550000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVdx7sMd%2B%2BM%3D;26;72131601-001;"Construccion e instalaciones electricas";"Red de distribucion aerea nueva desde medidor (Baños)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFwSqysjcp4%3D;27;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional - (Baños)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3PiSHdMNuM%3D;28;72131601-001;"Construccion e instalaciones electricas";"Boca de luces, interruptor, toma (Baños)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAnvEzbWATY%3D;29;72131601-001;"Construccion e instalaciones electricas";"Artefactos luminico (Baños)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcee86l7Aeg%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;0.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
