id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cpmtRNO3fNE%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes al látex interior, exterior  (Pintura de primera calidad)";_NO_APLICA_;_NO_APLICA_;128.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lc6dbzmwcPE%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura - De pilares vistos con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fOzA3qGvtOs%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura - De cumbrera al látex blanco";_NO_APLICA_;_NO_APLICA_;18.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VefEHfYaosc%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura - De aberturas de metálicas con pintura sintética";_NO_APLICA_;_NO_APLICA_;13.680000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vRVWr2yZM4%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura de madera con barniz natural y/o tonalizados";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qqnl8XbFg5k%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura - De maderamen y machimbre";_NO_APLICA_;_NO_APLICA_;168.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wnxdfv3npEs%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura - De canaletas y bajadas";_NO_APLICA_;_NO_APLICA_;43.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fIwTABPK3Do%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura - De ladrillos vistos con intimo incoloro";_NO_APLICA_;_NO_APLICA_;174.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbYlBGlO2Yo%3D;45;72131601-005;Mamposteria;Pizarrones;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iNmB5ck8VA8%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
