planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343538-mantenimiento-reparaciones-ascensor-1;343538-alquiler-inmuebles-2;343538-alquiler-inmuebles-1;;;343538;"ALQUILER DE INMUEBLES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-07-09 09:00:00";tradicional;22100000
344402-servicio-seguro-medico-seguro-odontologico-1;344402-servicio-seguro-medico-1;344402-servicio-seguro-medico-1;;;344402;"SERVICIO DE SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-05-23 09:00:00";tradicional;3759600000
344417-productos-papel-carton-e-impresos-1;;;;;344417;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;60000000
344882-adquisicion-cubiertas-1;344882-adquisicion-cubiertas-1;344882-adquisicion-cubiertas-1;;;344882;"ADQUISICIÓN DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-11 09:00:00";tradicional;14580800
345201-adquisicion-extinguidores-incendio-1;;;;;345201;"ADQUISICIÓN DE EXTINGUIDORES DE INCENDIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;64000000
343612-servicio-enlace-vpn-fop-fibra-optica-1;343612-servicio-enlace-vpn-fop-fibra-optica-1;343612-servicio-enlace-vpn-fop-fibra-optica-1;;;343612;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-10-03 09:00:00";tradicional;160800000
344391-servicio-cableado-estructurado-telefonia-ip-swiatwing-layer-video-vigilancia-nuevo-1;344391-servicio-cableado-estructurado-telefonia-ip-swiatwing-layer-video-vigilancia-nuevo-1;344391-servicio-cableado-estructurado-telefonia-ip-swiatwing-layer-video-vigilancia-nuevo-1;;;344391;"SERVICIO DE CABLEADO ESTRUCTURADO, TELEFONIA IP, SWIATWING LAYER Y VIDEO DE VIGILANCIA PARA EL NUEVO EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-30 09:00:00";tradicional;1307460254
343400-pasaje-aereo-1;343400-pasaje-aereo-1;343400-pasaje-aereo-1;;;343400;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-12 10:15:00";tradicional;30000000
344423-utiles-escritorio-oficina-ensenanza-1;344423-utiles-escritorio-oficina-ensenanza-1;344423-utiles-escritorio-oficina-ensenanza-1;;;344423;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 09:00:00";tradicional;82310700
343382-servicios-transporte-fletes-terrestres-1;343382-servicios-mudanza-incoop-3,343382-servicios-mudanza-incoop-1;343382-servicios-mudanza-incoop-1;;;343382;"SERVICIOS DE MUDANZA PARA EL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-07 09:00:00";tradicional;158143136
344881-recarga-extintores-1;344881-recarga-extintores-1;344881-recarga-extintores-1;;;344881;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-09 09:00:00";tradicional;7792800
345239-reparaciones-mayores-edificio-1;345239-reparaciones-mayores-edificio-1;345239-reparaciones-mayores-edificio-1;;;345239;"REPARACIONES MAYORES DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-05 09:00:00";tradicional;560000000
343547-mantenimiento-reparaciones-vehiculos-1;;;;;343547;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;140000000
343607-servicio-auditoria-externa-1;343607-servicio-auditoria-externa-1;343607-servicio-auditoria-externa-1;;;343607;"SERVICIO DE AUDITORIA EXTERNA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 09:00:00";tradicional;24500000
344880-materiales-electricos-1;344880-servicios-seguridad-vigilancia-1;344880-servicios-seguridad-vigilancia-1;;;344880;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-21 09:00:00";tradicional;543791028
345210-adquisicion-equipos-oficina-computacion-1;345210-adquisicion-equipos-oficina-computacion-1;345210-adquisicion-equipos-oficina-computacion-1;;;345210;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 13:00:00";tradicional;676329400
345225-adquisicion-muebles-enceres-1;345225-adquisicion-muebles-enceres-1;345225-adquisicion-muebles-enceres-1;;;345225;"ADQUISICION DE MUEBLES Y ENCERES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 10:00:00";tradicional;603925570
345233-adquisicion-licencias-programas-sotfware-1;345233-adquisicion-licencias-programas-sotfware-1;;;;345233;"ADQUISICION LICENCIAS PARA PROGRAMAS Y SOTFWARE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-12-06 09:00:00";tradicional;108997842
343600-mantenimiento-reparaciones-aire-acondicionado-1;343600-mantenimiento-reparaciones-aire-acondicionado-1;343600-mantenimiento-reparaciones-aire-acondicionado-1;;;343600;"MANTENIMIENTO Y REPARACIONES DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;68000000
343614-provision-servicios-seguros-varios-1;343614-provision-servicios-seguros-varios-1;343614-provision-servicios-seguros-varios-1;;;343614;"PROVISIÓN DE SERVICIOS DE SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-26 09:00:00";tradicional;54835810
343815-servicio-impresiones-1;343815-servicio-impresiones-1;343815-servicio-impresiones-1;;;343815;"SERVICIO DE IMPRESIONES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 11:00:00";tradicional;37262400
343870-servicio-publicidad-propaganda-1;;;;;343870;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;90000000
345196-equipos-comunicacion-senalamiento-1;345196-adquisicion-placas-senaliticas-incoop-1;345196-adquisicion-placas-senaliticas-incoop-1;;;345196;"ADQUISICIÓN DE PLACAS SEÑALITICAS PARA EL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 09:00:00";tradicional;99010000
