id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SZYE9iF1UqM%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";2
kmB29XeA6zs%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";6
%2BV7jSpd3WfI%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";3
me68uZ9EkVY%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";6
fuQUum%2Bb6yU%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";3
H0tZ5%2BGCCZ0%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";2
2N5te0%2B7CAE%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";3
qbAhOdPv7P0%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";2
n9W6%2BSuZWB4%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";6
GEBYjpOXOXg%3D;42191707;"Sistemas de gases medicinales";"Sistemas de gases medicinales";3
zhp12hiopWA%3D;42191707;"Sistemas de gases medicinales";"Sistemas de gases medicinales";6
VOMfFLjwSKM%3D;42191707;"Sistemas de gases medicinales";"Sistemas de gases medicinales";2
B%2BdnZNZOQsA%3D;42191707;"Sistemas de gases medicinales";"Sistemas de gases medicinales";0
QOv%2FtzNbGB8%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";2
ap512gSLH94%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";3
JgNZ%2FDbPrBE%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";6
BqwY%2Bv1HeFY%3D;39121523;Temporizadores;Temporizadores;2
ciaDWzwkZts%3D;39121523;Temporizadores;Temporizadores;3
URl2xdE%2BTz4%3D;39121523;Temporizadores;Temporizadores;6
BlNZe3FFwgQ%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";2
GrLrSpfGS8A%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";6
L5e93uutV50%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";3
