id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jo%2BEQA%2BtvEs%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";23
mkZDtWzvlmc%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";20
zpAKzFH1Qwo%3D;41103316;Picnometros;Picnometros;60
62TvFhhSw6o%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";25
eFhxS3oIwo0%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";12
alXKXKuQnvo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";100
f4QtUtxvGKA%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";150
WfDgqReHATk%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";150
dNPwKwOhHgY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";250
Js8qo1pdvcs%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
g6gqEtXuwUE%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";140
DN5AXZ1ikzE%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";16
x%2BlEGJeDKBs%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";20
SI9%2B2Ad5IEg%3D;41112213;"Termometros ";"Termometros ";25
%2BwD1T35YKZ0%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";12
PTKr%2FMFxND4%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";10
Q9U83q6gi9M%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";100
NWTqiIWYK8M%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";430
ScShWR82ehQ%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";60
l14O8kxLPVs%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";180
uxoFaf5uor4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";400
