id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
P3cWYvCRbYo%3D;01c0c90bf6c9358e58c84ab8a89e34676a26b823;Vr5T1A47vrU%3D;AM-12001-15-0721;283079;RECIB_OC;"Orden de compra recibida";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Secretaria Nacional de Cultura";6;80004161-5;"ALAMO SA";8503600;PYG;Guaraníes;"2015-11-25 12:48:10";;292899-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
eYtOdZRmNE4%3D;732c0a1fc174dbd3f549df2e96a5dae45900b9d0;eYtOdZRmNE4%3D;AM-27003-15-0718;283079;RECIB_OC;"Orden de compra recibida";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Uoc Cah";6;80004161-5;"ALAMO SA";22387800;PYG;Guaraníes;"2015-11-24 08:30:11";;293145-adquisiscion-papeles-oficinas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Y4udIc7cFOc%3D;61b5df41f1006a3d0ead4e4e6a6a61cb32496959;Y4udIc7cFOc%3D;AM-12003-15-0717;283079;RECIB_OC;"Orden de compra recibida";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior";8;80004161-5;"ALAMO SA";28616000;PYG;Guaraníes;"2015-11-24 08:21:30";;294909-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2BKQl9Nb045Q%3D;41990bc354116362c6e6e8aa088d4e703104e6f7;R2JgHSB%2FrBw%3D;AM-12008-15-0716;283079;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Programa de Agua Potable y Saneamiento para Comunidades Rurales E Indígenas (BID 2222/OC-PR)";2;80004161-5;"ALAMO SA";14226800;PYG;Guaraníes;"2015-11-23 14:43:17";;300930-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
IoIVh9ghmv4%3D;7325068e8007fede0cfd8909e0ca401be6875a5c;KzgexEeBfv8%3D;AM-23013-15-0715;283079;RECIB_OC;"Orden de compra recibida";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Uoc Erssan";4;80004161-5;"ALAMO SA";16109206;PYG;Guaraníes;"2015-11-20 11:54:26";;290655-adquisicion-papeles;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2Fx8SxWct%2BoQ%3D;43095da636f8f89ffb3c77322c35f66b828ad2bb;gtDM8myr0%2Bs%3D;AM-23019-15-0713;283079;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";10;80004161-5;"ALAMO SA";20158600;PYG;Guaraníes;"2015-11-12 12:16:45";;294815-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
gtDM8myr0%2Bs%3D;c7e47b848aa68e937064a4420912fd41492a96fd;jp3Zfq00C24%3D;AM-12003-15-0712;283079;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";46;80004161-5;"ALAMO SA";39988808;PYG;Guaraníes;"2015-11-12 11:03:56";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
jp3Zfq00C24%3D;1dd4b9d8e432a99a58165a17dd67e5bd8791272e;7nZ4Jn%2Fw%2BXo%3D;AM-12001-15-0714;283079;RECIB_OC;"Orden de compra recibida";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";2;80004161-5;"ALAMO SA";18338000;PYG;Guaraníes;"2015-11-11 14:55:58";;301221-adquisicion-resmas-papeles;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
I0wZgsmmBnM%3D;3aef3636924191a3e18fabc850c496f7e4110691;A%2FeSUPegGNM%3D;AM-12005-15-0709;283079;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";76;80004161-5;"ALAMO SA";2095600;PYG;Guaraníes;"2015-11-09 11:10:23";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
7J9nuiVR1SM%3D;fc7a734dba518f032608dfeb04f4eeb79f025aa7;PREWI%2F9s%2BS8%3D;AM-12005-15-0708;283079;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";75;80004161-5;"ALAMO SA";8078508;PYG;Guaraníes;"2015-11-09 10:39:01";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
7nZ4Jn%2Fw%2BXo%3D;0aed854dc1ed3c76a4caff5ed4057ff16817cf30;ta1fs%2BTP3mY%3D;AM-12001-15-0710;283079;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";11;80004161-5;"ALAMO SA";31183452;PYG;Guaraníes;"2015-11-09 09:42:53";;293924-adquisicion-resmas-papel-snna;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
A%2FeSUPegGNM%3D;98079d38abe094b7ecaaf37b3519525df0abb891;xlx%2Blv2zTpg%3D;AM-12001-15-0702;283079;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";4;80004161-5;"ALAMO SA";2261160;PYG;Guaraníes;"2015-11-05 08:54:15";;298453-adquisicion-remas-papel-fotocopiadora;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
PREWI%2F9s%2BS8%3D;ad2ad593b7a4db4d077dc9f94444092aad698ee9;6L7VbMVptu0%3D;AM-12003-15-0697;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";45;80004161-5;"ALAMO SA";6166800;PYG;Guaraníes;"2015-11-03 14:52:46";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
5qBZqjqLN5g%3D;b5586099944014e589f483efe663318aa1979d56;%2Bcvi06T6hcM%3D;AM-12010-15-0696;283079;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";22;80004161-5;"ALAMO SA";11880102;PYG;Guaraníes;"2015-11-03 11:39:39";;298276-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
bhdFAPCURko%3D;e1de5f7134a427a6c9098ddecdf8e461eb8c8cda;L0QCZa75otA%3D;AM-23022-15-0698;283079;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Uoc Ipta";3;80004161-5;"ALAMO SA";5416320;PYG;Guaraníes;"2015-11-03 10:29:59";;293922-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
ta1fs%2BTP3mY%3D;c99a2a26bd03c1536aa7684d3acb54914f099b3f;JAZtJvThjTc%3D;AM-12003-15-0695;283079;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";44;80004161-5;"ALAMO SA";14964768;PYG;Guaraníes;"2015-11-03 07:56:05";;295318-adquisicion-resma-hoja;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
hc1cLxza6Ck%3D;1382ac8c6624ca5424ef3baa3d79f3d9f051d913;miBqN8t5au8%3D;AM-13005-15-0694;283079;RECIB_OC;"Orden de compra recibida";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados";1;80004161-5;"ALAMO SA";14964768;PYG;Guaraníes;"2015-10-30 11:20:04";;293651-adquisicion-resma-papel-jem;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
xOzpZhusgrQ%3D;dcdee608f07355c48e6f028cb5790c7c436fc3be;kiCNB4ZPLo0%3D;AM-28001-15-0693;283079;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";7;80004161-5;"ALAMO SA";8088300;PYG;Guaraníes;"2015-10-29 08:34:54";;297387-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
MH07fydqg44%3D;8989f7bc2eb8e9ae09553acd93f997372f7add7b;IwwUyuoQ%2BV4%3D;AM-12010-15-0692;283079;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Dirección Nacional de Coordinación y Administración de Proyectos (DINCAP)";7;80004161-5;"ALAMO SA";14481600;PYG;Guaraníes;"2015-10-28 08:07:21";;300571-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
kgfapolTU%2F0%3D;52342fa440fbbcdc12a30730096226018453ae15;%2BaScdZPrHuk%3D;AM-12005-15-0691;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";26;80004161-5;"ALAMO SA";20556000;PYG;Guaraníes;"2015-10-27 15:04:05";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2Bcvi06T6hcM%3D;b7ecf1ca1c97492de831d17a3ab559d4a1f8b735;SYBxRtn4fNY%3D;AM-12016-15-0689;283079;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";4;80004161-5;"ALAMO SA";40540528;PYG;Guaraníes;"2015-10-23 08:50:29";;297364-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
L0QCZa75otA%3D;758a25f7dd163311b02efd5de19535312f7c1225;X1yosSkkXfA%3D;AM-12005-15-0688;283079;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";11;80004161-5;"ALAMO SA";6361880;PYG;Guaraníes;"2015-10-22 16:04:22";;297307-adquisicion-productos-papel-carton-e-impresos;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
6L7VbMVptu0%3D;404c735f21d00fee39a13210d54844f3cec069c7;YBHUHbqbA4g%3D;AM-27003-15-0690;283079;RECIB_OC;"Orden de compra recibida";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Uoc Cah";5;80004161-5;"ALAMO SA";105460000;PYG;Guaraníes;"2015-10-22 11:30:41";;293145-adquisiscion-papeles-oficinas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
JAZtJvThjTc%3D;01055fedad58f1885e2646cf3a0012122b711da6;rsU1hCG2DSo%3D;AM-12005-15-0686;283079;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";72;80004161-5;"ALAMO SA";5570676;PYG;Guaraníes;"2015-10-20 09:30:46";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
P1NSRVWXW%2Bs%3D;6d40f903e9f072ed9ed21889e1520272247f6cc1;yr5CGrPkFds%3D;AM-12005-15-0685;283079;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";71;80004161-5;"ALAMO SA";2055600;PYG;Guaraníes;"2015-10-20 09:14:32";;295300-adquisicion-resma-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
miBqN8t5au8%3D;5c1dc07026ceafcb704bdff1375815f30a769a13;AmN6ZS4aPdw%3D;AM-12006-15-0687;283079;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";10;80004161-5;"ALAMO SA";50074416;PYG;Guaraníes;"2015-10-20 08:50:39";;296412-adquisicion-resmas-papel-criterios-sustentabilidad-subsecretaria-estado-tributacion;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
rPpIJUeeheI%3D;9b3aa2709c85dba67b6f4901fbabc732f44cf074;poywR988d1M%3D;AM-12001-15-0684;283079;RECIB_OC;"Orden de compra recibida";secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Secretaria Tecnica de Planificacion";4;80004161-5;"ALAMO SA";9994400;PYG;Guaraníes;"2015-10-15 12:06:54";;296933-adquisicion-resmas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
FuBHVKyaIYM%3D;de8627f75ba1abcfafd00a0e75ad189105cfdc21;wXz9cvvGupU%3D;AM-12001-15-0682;283079;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";10;80004161-5;"ALAMO SA";42594080;PYG;Guaraníes;"2015-10-14 15:07:15";;293924-adquisicion-resmas-papel-snna;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
f%2BMTHjTdx5o%3D;193b3437a94374579772f3f1a8c8f08381218bf9;UoRMEenFgmg%3D;AM-26002-15-0683;283079;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";8;80004161-5;"ALAMO SA";62130000;PYG;Guaraníes;"2015-10-14 14:06:00";;295795-adquisici-on-hojas-tamano-oficio-a4-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
LkIj2v1HrRo%3D;f032e58930733b4d76fabb3398e75d86d881b245;H9ue4CZ%2FpO4%3D;AM-12001-15-0681;283079;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";6;80004161-5;"ALAMO SA";6463216;PYG;Guaraníes;"2015-10-13 15:30:01";;298160-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
qE2v2NY7BHg%3D;02c8be94d9fa60afd0e8fab82a7f004105a90bee;Apnu%2BPyv%2BTA%3D;AM-12014-15-0680;283079;CONF_OC;"Confirmado Orden de Compra";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Servicio de Atencion y Proteccion a Victimas de la Violencia y de la Trata de Mujeres y Niñas";4;80004161-5;"ALAMO SA";4030000;PYG;Guaraníes;"2015-10-13 13:09:11";;299526-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
79xPfCVlMHA%3D;23b23be9da2519c88f11c084310bcc0bf14417f8;aR7zb6OQMfg%3D;AM-12007-15-0679;283079;CONF_OC;"Confirmado Orden de Compra";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Censal de Logros Academicos a Estudiantes de Finales De Ciclo/Nivel y de Factores Asociables al Aprendizaje";1;80004161-5;"ALAMO SA";16963300;PYG;Guaraníes;"2015-10-09 12:51:12";;297333-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
kiCNB4ZPLo0%3D;1c710b1ca4bc921803cf096a5b2bb48d55947e4d;531fQ8Rb8x4%3D;AM-12005-15-0675;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";25;80004161-5;"ALAMO SA";2055600;PYG;Guaraníes;"2015-10-09 09:57:08";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
SYBxRtn4fNY%3D;6229d318680435e210d96518f4fc6bf0390e3cac;XmagLr1mcTM%3D;AM-23010-15-0677;283079;RECIB_OC;"Orden de compra recibida";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Uoc Conatel";4;80018186-7;"KUATIAPO S.A.";19183500;PYG;Guaraníes;"2015-10-07 10:19:04";;295515-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
wJTmy8xV95E%3D;bc3f9e234e98cfaebb57ded77079656b48f6840c;XmagLr1mcTM%3D;AM-23010-15-0669;283079;RECIB_OC;"Orden de compra recibida";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Uoc Conatel";3;80004161-5;"ALAMO SA";5803200;PYG;Guaraníes;"2015-10-07 10:19:03";;295515-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
X1yosSkkXfA%3D;16a9efea4885a86a6c0e036b52e0b0bad6da1845;%2FSAH3WbjcAM%3D;AM-25006-15-0670;283079;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";6;80018186-7;"KUATIAPO S.A.";16720000;PYG;Guaraníes;"2015-10-05 14:54:59";;294698-adquisicion-papel-tamanos-a4-carta-oficio;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
rH6NT6DXFuY%3D;baa924ce1ee3617f30a87ca26b2aeb62911af478;%2FSAH3WbjcAM%3D;AM-25006-15-0668;283079;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";5;80004161-5;"ALAMO SA";3268000;PYG;Guaraníes;"2015-10-05 14:54:58";;294698-adquisicion-papel-tamanos-a4-carta-oficio;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
rsU1hCG2DSo%3D;8e6b8a73bce7324e2b6e4afa73ee4215b98e9432;yzEUsb9HCKg%3D;AM-12003-15-0667;283079;RECIB_OC;"Orden de compra recibida";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";"Direccion General de Migraciones";8;80018186-7;"KUATIAPO S.A.";12789000;PYG;Guaraníes;"2015-10-02 12:19:00";;295043-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
yr5CGrPkFds%3D;90f98c0ea42c927c4b073038a1fbf401ffd4e2a1;yzEUsb9HCKg%3D;AM-12003-15-0665;283079;RECIB_OC;"Orden de compra recibida";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";"Direccion General de Migraciones";7;80004161-5;"ALAMO SA";1612000;PYG;Guaraníes;"2015-10-02 12:18:59";;295043-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
YBHUHbqbA4g%3D;db667d12a4034fedb3d483274955503ca4a361e2;sO%2BzX%2BOihXI%3D;AM-12006-15-0666;283079;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Proyecto Fort. de Implementación Ppr Dci-Ala/2011/22871";2;80018186-7;"KUATIAPO S.A.";12108800;PYG;Guaraníes;"2015-09-29 15:37:42";;297261-provision-resmas-papel-tamano-carta-ministerio-hacienda;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
poywR988d1M%3D;75d2a5a3c528920d00425f29099eed114b9134e0;IzRJFp9iRI0%3D;AM-23021-15-0664;283079;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";7;80018186-7;"KUATIAPO S.A.";8120000;PYG;Guaraníes;"2015-09-29 14:50:11";;295374-adquisicion-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
