slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209353-hidraulica-brasil-s-a-1;CD-25002-11-38531;"2011-11-09 12:46:09.812514";209353;"Adquisición de Papel para Filtro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12950000;PYG;Guaraníes;;"2011-11-09 12:46:10"
221418-hidraulica-brasil-s-a-1;CO-25002-11-42780;"2011-12-09 20:25:58.963619";221418;"Lco585_Adquisición de Semirremolque para Tracto Camión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215480000;PYG;Guaraníes;1;"2011-12-09 20:25:59"
209301-hidraulica-brasil-s-a-3;LP-25002-11-44152;"2011-12-16 11:38:33.193216";209301;"Lp0679-11.Adquisición de Herramientas Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112020000;PYG;Guaraníes;1;"2011-12-16 11:38:33"
209305-hidraulica-brasil-s-a-4;LP-25002-11-44247;"2011-12-16 15:15:56.629826";209305;"Lp0628-11.Adquisición de Vehículos Especiales y Montacargas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311500000;PYG;Guaraníes;1;"2011-12-16 15:15:57"
223728-hidraulica-brasil-s-a-10;LP-12013-11-44425;"2011-12-16 17:25:14";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000000;PYG;Guaraníes;;"2011-12-16 17:25:14"
208940-hidraulica-brasil-s-a-2;LP-25002-11-45641;"2011-12-28 12:00:28.570327";208940;"Lp0698-11-Reparación de Equipos Hidráulicos de Vehículos de la Flota ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";855000000;PYG;Guaraníes;;"2011-12-21 16:04:55"
230376-hidraulica-brasil-s-a-1;CE-23001-12-49848;"2012-04-30 12:23:16.454088";230376;"Reparación y Mantenimiento de las Gruas de los Movil 6, 12 y 13";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56186150;PYG;Guaraníes;;"2012-04-27 09:37:10"
240962-hidraulica-brasil-s-a-13;LP-12013-12-55781;"2012-07-30 15:51:26.69719";240962;"MOPC Nº 65-2012 LPN ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4005844000;PYG;Guaraníes;;"2012-07-30 12:54:52"
243665-hidraulica-brasil-s-a-1;CD-30228-12-58758;"2012-09-18 17:03:32.23885";243665;"Prensa hidráulica para papel, cartón, plásticos, aluminio y metales livianos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113200000;PYG;Guaraníes;;"2012-09-13 11:20:22"
228739-hidraulica-brasil-s-a-1;CE-30001-12-60308;"2012-10-15 09:13:35.228999";228739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249988000;PYG;Guaraníes;;"2012-10-09 16:32:21"
244719-hidraulica-brasil-s-a-1;CO-12005-12-67248;"2012-12-21 10:46:24";244719;"ADQUISICION DE ELEVADOR TIJERA PARA RADAR.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425200000;PYG;Guaraníes;;"2012-12-08 15:53:09"
244847-hidraulica-brasil-s-a-1;CO-30179-13-68673;"2013-01-09 09:51:14.490493";244847;"Adquisición de camión grúa";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589500000;PYG;Guaraníes;;"2013-01-03 14:16:15"
230411-hidraulica-brasil-s-a-4;LP-25002-13-70628;"2013-04-10 08:44:54.478345";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2013-04-09 11:34:53"
248716-hidraulica-brasil-s-a-1;CO-25006-13-70980;"2013-04-17 09:22:36.019156";248716;"ADQUISICION DE ENROLLADORAS DE MANGERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206400000;PYG;Guaraníes;;"2013-04-15 15:41:53"
253857-hidraulica-brasil-s-a-1;CE-23001-13-75855;"2013-07-29 17:17:28.006529";253857;"Mantenimiento y Reparacion de Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999386;PYG;Guaraníes;;"2013-07-24 10:09:52"
259575-hidraulica-brasil-s-a-1;CE-30001-13-77886;"2013-09-23 14:20:05.195055";259575;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS CAJAS COMPACTADORAS PLANALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2013-09-18 10:41:27"
250523-hidraulica-brasil-s-a-6;CO-25002-13-83215;"2013-12-19 10:50:56.03166";250523;"Lco736_Adquisición de Materiales, Repuestos y Accesorios Eléctricos, Electrónicos y Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2013-12-10 16:54:26"
251768-hidraulica-brasil-s-a-6;LP-25002-13-83450;"2013-12-19 15:46:49.853039";251768;"Lp0952-13.Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1829100000;PYG;Guaraníes;1;"2013-12-17 17:46:45"
250163-hidraulica-brasil-s-a-2;LP-25002-14-86236;"2014-04-10 11:11:58.606541";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2014-03-07 08:22:28"
269134-hidraulica-brasil-s-a-1;CD-30179-14-94152;"2014-09-24 15:25:23.820793";269134;"Mantenimiento y reparacion de maquinarias, equipos y muebles";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-07-24 09:28:05"
275836-hidraulica-brasil-s-a-2;LP-12005-14-93066;"2014-09-03 15:04:40.171589";275836;"Adquisicion de Maquinarias para la Fabricacion de Municiones de la DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1997150000;PYG;Guaraníes;;"2014-08-27 17:56:49"
272672-hidraulica-brasil-s-a-1;CE-23001-14-93781;"2014-09-18 09:49:40.28901";272672;"Mant. y Rep. de las Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119948354;PYG;Guaraníes;;"2014-09-09 11:52:03"
269636-hidraulica-brasil-s-a-13;LP-30001-14-94318;"2014-09-25 15:47:23.314146";269636;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3097200000;PYG;Guaraníes;;"2014-09-23 14:39:49"
270604-hidraulica-brasil-s-a-1;CO-12001-14-95222;"2014-10-09 14:03:10.673141";270604;"Adquisición de elevador de sillas de ruedas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227270000;PYG;Guaraníes;;"2014-09-27 10:11:48"
270371-hidraulica-brasil-s-a-11;LP-25002-14-102782;"2014-12-26 15:40:13.186057";270371;"Lp1040-14.Adquisición de Equipos Mayores para Generación y Transmisión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258000000;PYG;Guaraníes;1;"2014-11-28 15:42:23"
268276-hidraulica-brasil-s-a-1;CE-30001-14-100185;"2014-12-13 13:59:33.392907";268276;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS COMPACTADORAS MARCA PLANALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2014-12-10 11:42:06"
270547-hidraulica-brasil-s-a-14;LP-25002-14-100242;"2014-12-15 15:14:08.921589";270547;"Lp1032-2014. Adquisición de Herramientas Varias para Operación de GT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";767700000;PYG;Guaraníes;1;"2014-12-12 16:56:34"
283162-hidraulica-brasil-s-a-1;LP-12013-14-101279;"2014-12-19 14:55:55.936374";283162;"LLAMADO  Nº 140/2014. L.P.N.- SBE PARA EL MANTENIMIENTO Y/O REPARACION DE LA PLANTA ASFALTICA MOVIL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2014-12-15 14:54:43"
278584-hidraulica-brasil-s-a-8;LP-12013-14-102286;;278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000000;PYG;Guaraníes;1;"2014-12-16 09:30:42"
287590-hidraulica-brasil-s-a-1;LP-25007-15-108552;"2015-07-06 17:04:24.460442";287590;"Servicio de Reparación y Reacondicionamiento del Sistema Hidráulico del Descargador de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000000;PYG;Guaraníes;1;"2015-06-17 14:59:37"
292180-hidraulica-brasil-s-a-1;CD-12005-15-111047;"2015-08-26 15:50:14.424507";292180;"MANTENIMIENTO Y REPARACION MAYOR DE GRUA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77452800;PYG;Guaraníes;;"2015-08-21 10:46:40"
293816-hidraulica-brasil-s-a-5;CO-12005-15-114050;"2015-10-30 16:22:26.904912";293816;"ADQUISICION DE MAQUINARIA PARA LA FABRICACION DE MUNICIONES DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154085000;PYG;Guaraníes;;"2015-10-19 08:05:03"
291353-hidraulica-brasil-s-a-1;CD-21001-15-113900;"2015-10-28 16:53:48.968089";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2015-10-20 11:10:56"
296841-hidraulica-brasil-s-a-1;CO-12005-15-114871;"2015-11-18 15:43:26.444609";296841;"Adquisicion de Plataforma Movil de Elevacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174655000;PYG;Guaraníes;;"2015-11-13 11:29:57"
298736-hidraulica-brasil-s-a-1;CO-25006-15-116394;"2015-12-15 17:12:59.214254";298736;"PROVISION Y MONTAJE DE GRUA ELECTROHIDRAULICA ARTICULADA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347000000;PYG;Guaraníes;;"2015-11-25 16:34:29"
288711-hidraulica-brasil-s-a-1;LP-25002-15-118295;"2015-12-29 15:58:25.164847";288711;"Lp1131-15.Reparaciones Hidráulicas de Vehículos Convencionales de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";854000000;PYG;Guaraníes;;"2015-12-22 20:16:13"
299437-hidraulica-brasil-s-a-1;CD-26002-16-120788;"2016-04-29 18:52:16.828";299437;"Reparación de Grua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76922500;PYG;Guaraníes;;"2015-12-29 10:38:42"
289647-hidraulica-brasil-s-a-9;LP-25002-16-120529;"2016-04-25 12:27:42.582";289647;"Lp01134-15.Adquisición de Vehículos para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238000000;PYG;Guaraníes;1;"2016-04-01 16:18:04"
300337-hidraulica-brasil-s-a-1;LI-25002-16-122330;"2016-06-09 16:13:20.864";300337;"Lp01184-2015 Adquisición de Camión 8 x 6 con remolque modular, para Transportador de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1517213;USD;Dólares;;"2016-05-12 17:25:29"
313722-hidraulica-brasil-s-a-1;CD-30001-16-126014;"2016-08-31 09:26:05.084";313722;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE REGADOR DE ASFALTO Y SUCCIONADOR DESOBSTRUCTOR MONTADO SOBRE EL CAMION HIDROJET";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-18 11:48:33"
