planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252083-adquisicion-materiales-electricos-herramientas-menores;252083-adquisicion-materiales-electricos-herramientas-menores;252083-adquisicion-materiales-electricos-herramientas-menores;;;252083;"ADQUISICION DE MATERIALES ELECTRICOS Y HERRAMIENTAS MENORES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 12:00:00";tradicional;94988390
252084-adquisicion-combustibles-lubricantes;252084-adquisicion-combustibles-lubricantes;252084-adquisicion-combustibles-lubricantes;;;252084;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-22 08:00:00";tradicional;1177288200
252089-adquisicion-servidor;252089-adquisicion-servidor;252089-adquisicion-servidor;;;252089;"ADQUISICION DE SERVIDOR";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-22 09:00:00";tradicional;19500000
252090-adquisicion-aire-acondicionado;252090-adquisicion-aire-acondicionado;252090-adquisicion-aire-acondicionado;;;252090;"ADQUISICION DE AIRE ACONDICIONADO";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 10:00:00";tradicional;109008000
254207-consultoria-implementacion-manual-auditoria-gubernamental;254207-consultoria-implementacion-manual-auditoria-gubernamental;;;;254207;"CONSULTORIA PARA LA IMPLEMENTACION DEL MANUAL DE AUDITORIA GUBERNAMENTAL";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-07-29 10:00:00";tradicional;70000000
252053-mantenimiento-reparacion-maquinarias-sen-motosieeras-motobombas-desmalezad;252053-mantenimiento-reparacion-maquinarias-sen-motosieeras-motobombas-desmalezad;252053-mantenimiento-reparacion-maquinarias-sen-motosieeras-motobombas-desmalezad;;;252053;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA SEN (MOTOSIEERAS, MOTOBOMBAS,DESMALEZADORAS,MOTOMOCHILAS, MOTORES FUERA DE BORDA, GENERADORES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 12:15:00";tradicional;100000000
252086-adquisicion-cubiertas;252086-adquisicion-cubiertas-1,252086-adquisicion-cubiertas;252086-adquisicion-cubiertas;;;252086;"ADQUISICION DE CUBIERTAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-11-27 08:00:00";tradicional;198851034
252082-servicio-reacarga-extintores;252082-servicio-reacarga-extintores-1,252082-servicio-reacarga-extintores;252082-servicio-reacarga-extintores;;;252082;"SERVICIO DE REACARGA DE EXTINTORES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-28 08:15:00";tradicional;2759000
252060-servicios-catering;252060-servicios-catering;252060-servicios-catering;;;252060;"SERVICIOS DE CATERING ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-05 10:00:00";tradicional;150000000
252047-adquisicion-resmas-papel;252047-adquisicion-resmas-papel;252047-adquisicion-resmas-papel;;;252047;"ADQUISICION DE RESMAS DE PAPEL";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-19 11:00:00";tradicional;17000000
252054-adquisicion-polizas-seguros;252054-adquisicion-polizas-seguros;252054-adquisicion-polizas-seguros;;;252054;"ADQUISICION DE POLIZAS DE SEGUROS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-12-02 14:00:00";tradicional;66000000
263829-adquiscion-sellos;263829-adquiscion-sellos;;;;263829;"ADQUISCION DE SELLOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-09-30;"2013-11-29 11:30:00";tradicional;5000000
264301-adquisicion-kit-alimentos-ad-referendum-sbe;264301-adquisicion-kit-alimentos-ad-referendum-sbe;264301-adquisicion-kit-alimentos-ad-referendum-sbe;;;264301;"ADQUISICIÓN DE KIT DE ALIMENTOS - AD REFERÉNDUM - SBE ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-10-23 08:00:00";tradicional;35539250000
264306-adquisicion-combustibles-marco-programa-nacional-reduccion-pobreza;264306-adquisicion-combustibles-marco-programa-nacional-reduccion-pobreza;264306-adquisicion-combustibles-marco-programa-nacional-reduccion-pobreza;;;264306;"ADQUISICIÓN DE COMBUSTIBLES EN EL MARCO DEL PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-10-18 08:00:00";tradicional;1561597420
264326-adquisicion-semillas-programa-nacional-reduccion-pobreza;264326-adquisicion-semillas-programa-nacional-reduccion-pobreza;264326-adquisicion-semillas-programa-nacional-reduccion-pobreza;;;264326;"ADQUISICIÓN DE SEMILLAS - PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-10-17 08:00:00";tradicional;799480000
264414-servicios-mantenimiento-reparacion-vehiculos-programa-nacional-reduccion;;;;;264414;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;500000000
252046-mantenimiento-reparacion-vehiculos;252046-mantenimiento-reparacion-vehiculos-1,252046-mantenimiento-reparacion-vehiculos;252046-mantenimiento-reparacion-vehiculos;;;252046;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-28 10:00:00";tradicional;350000000
252066-adquisicion-banderas;252066-adquisicion-banderas;252066-adquisicion-banderas;;;252066;"ADQUISICION DE BANDERAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;1675000
252068-adquisicion-productos-artes-graficas;;;;;252068;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;74000000
252087-adquisicion-equipos-comunicacion;252087-adquisicion-equipos-comunicacion;252087-adquisicion-equipos-comunicacion;;;252087;"ADQUISICION DE EQUIPOS DE COMUNICACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:15:00";tradicional;91331132
263813-servicio-mantenimiento-reparacion-mamparas-cerrajeria;263813-servicio-mantenimiento-reparacion-mamparas-cerrajeria;263813-servicio-mantenimiento-reparacion-mamparas-cerrajeria;;;263813;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAMPARAS, y CERRAJERIA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 14:30:00";tradicional;10000000
264797-adquisicion-papeles-varios;264797-adquisicion-papeles-varios;264797-adquisicion-papeles-varios;;;264797;"Adquisicion de papeles varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 13:20:00";tradicional;25982535
265663-mantenimiento-edificios;265663-mantenimiento-edificios;;;;265663;"Mantenimiento de edificios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 10:30:00";tradicional;270000000
265678-adquisiciones-equipos-seguridad-prevencion-incendios;265678-adquisiciones-equipos-seguridad-prevencion-incendios;265678-adquisiciones-equipos-seguridad-prevencion-incendios;;;265678;"Adquisiciones de equipos de seguridad y de prevencion de incendios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:30:00";tradicional;10250000
265686-adquisicion-extratores-aires-varios;265686-adquisicion-extratores-aires-varios;;;;265686;"Adquisicion de Extratores de aires varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 08:30:00";tradicional;15000000
265688-adquisicion-tanque-agua;265688-adquisicion-tanque-agua;265688-adquisicion-tanque-agua;;;265688;"Adquisicion de tanque de agua";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:15:00";tradicional;12600000
265689-servicios-internet;;;;;265689;"Servicios de internet";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;3000000
265693-adquisicion-mamparas;265693-adquisicion-mamparas;;;;265693;"Adquisicion de mamparas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 12:00:00";tradicional;10000000
265709-adquisicion-accesorios-electricos;;;;;265709;"Adquisicion de accesorios electricos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;2500000
265715-adquisicion-combustible;265715-adquisicion-combustible;265715-adquisicion-combustible;;;265715;"ADQUISICION DE COMBUSTIBLE";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:30:00";tradicional;43000000
265910-publicidad-propaganda;;;;;265910;"Publicidad y Propaganda ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;30000000
266103-adquisicion-banners-publicitario;266103-adquisicion-banners-publicitario;266103-adquisicion-banners-publicitario;;;266103;"Adquisicion de banners publicitario";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;660000
266111-locacion-edificio;266111-locacion-edificio;;;;266111;"Locacion de edificio";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-11-30;"2013-12-02 13:00:00";tradicional;40000000
