planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290862-adquisicion-materiales-electricos;290862-adquisicion-materiales-electricos-1;290862-adquisicion-materiales-electricos-1;;;290862;"Adquisición de materiales electricos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-05 10:00:00";tradicional;49243930
290875-adquisicion-medicamentos;290875-adquisicion-medicamentos-1;;;;290875;"Adquisición de medicamentos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-09-16 09:30:00";tradicional;15000000
290892-adq-papeles-varios-papel-higienico-papel-p-fax-papel-p-calculadora-servill;290892-adq-papeles-varios-papel-higienico-papel-p-fax-papel-p-calculadora-servilletas-block-1;290892-adq-papeles-varios-papel-higienico-papel-p-fax-papel-p-calculadora-servilletas-block-1;;;290892;"Adq. de Papeles Varios (Papel higienico, papel p/ Fax, Papel p/ calculadora, servilletas y blocks de notas) ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 10:15:00";tradicional;56203400
290906-adquisicion-cubiertas;290906-adquisicion-cubiertas-1;290906-adquisicion-cubiertas-1;;;290906;"Adquisición de cubiertas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-18 08:00:00";tradicional;199691504
290913-adq-art-limpieza;;;;;290913;"Adq. de Art. de Limpieza";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;76939945
291017-adquisicion-sellos;291017-adquisicion-sellos-1;291017-adquisicion-sellos-1;;;291017;"Adquisición de sellos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 11:00:00";tradicional;4163000
291103-adquisicion-muebles-oficina-electrodomesticos-varios;;;;;291103;"Adquisición de muebles de oficina y electrodomésticos varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;160000000
293189-serv-mant-recarga-extintores;293189-serv-recarga-extintores-1;293189-serv-recarga-extintores-1;;;293189;"Serv. de Recarga de Extintores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-11-10 10:00:00";tradicional;15000000
295613-adq-vehiculos-1;295613-adq-vehiculos-1;295613-adq-vehiculos-1;;;295613;"Adq. de Vehículos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-19 08:00:00";tradicional;4994378000
291228-adq-art-ferreteria;;;;;291228;"Adq. de Art. de Ferretería";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;156717700
291249-adquisicion-equipos-informaticos;;;;;291249;"Adquisición de equipos informáticos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;120514398
293224-adq-extractores-eolicos;293224-adq-extractores-eolicos-1;293224-adq-extractores-eolicos-1;;;293224;"Adq. de Extractores Eolicos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-01 09:15:00";tradicional;45528000
290825-serv-mant-reparac-maquinarias-sen-motosierras-motobombas-desmalezadoras-mo;290825-serv-mant-reparac-maquinarias-sen-motosierras-motobombas-desmalezadoras-motomochilas-1;290825-serv-mant-reparac-maquinarias-sen-motosierras-motobombas-desmalezadoras-motomochilas-1;;;290825;"Serv. de Mant. y Reparac. de Maquinarias de la SEN (Motosierras, Motobombas, Desmalezadoras, Motomochilas, y otros) ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-20 10:00:00";tradicional;139000000
291029-adquisicion-utiles-ofician-tintas-toners;291029-adquisicion-utiles-oficina-tintas-toners-1;;;;291029;"Adquisición de útiles de oficina, tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-30 10:00:00";tradicional;491651200
297007-mantenimiento-canaletas-depositos-sen-1;297007-mantenimiento-canaletas-depositos-sen-1;;;;297007;"Mantenimiento de canaletas en los Depósitos de la SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-17 09:15:00";tradicional;40000000
297558-serv-recoleccion-transporte-eleminacion-residuos-1;297558-serv-recoleccion-transporte-eleminacion-residuos-1;297558-serv-recoleccion-transporte-eleminacion-residuos-1;;;297558;"Serv. de Recolección, transporte y eleminación de Residuos.";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-15 10:00:00";tradicional;20000000
286139-mantenimiento-reparacion-motor-generador;286139-mantenimiento-reparacion-motor-generador-1;286139-mantenimiento-reparacion-motor-generador-1;;;286139;"Mantenimiento y Reparación de motor generador";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-13 10:00:00";tradicional;170000000
298125-locacion-inmueble-1;;;;;298125;"Locación de inmueble";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-07-31;;tradicional;25500000
298165-adquisicion-alimentos-1;298165-adquisicion-alimentos-1;298165-adquisicion-alimentos-1;;;298165;"ADQUISICIÓN DE ALIMENTOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:00:00";tradicional;8842770000
286130-servicio-cerrajeria;286130-servicio-cerrajeria-1;286130-servicio-cerrajeria-1;;;286130;"Servicio de Cerrajeria";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 10:00:00";tradicional;20000000
296378-preparado-obsequios-navidenos-1;;;;;296378;"Preparado de obsequios navideños";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;40000000
298639-alquiler-camiones-1;298639-alquiler-camiones-1;;;;298639;"Alquiler de Camiones";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;"2015-08-26 08:00:00";tradicional;280000000
290855-serv-mant-reparac-embarcacion-buque-sen;290855-serv-mant-reparac-embarcacion-buque-sen-1;;;;290855;"Serv. de Mant. y Reparac. de Embarcación (Buque SEN)";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-16 09:30:00";tradicional;140000000
299484-servicio-seguro-medico-1;299484-servicio-seguro-medico-1;299484-servicio-seguro-medico-1;;;299484;"Servicio de Seguro Médico";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-22 08:00:00";tradicional;485875000
290830-serv-mant-reparac-muebles;290830-serv-mant-reparac-muebles-1;290830-serv-mant-reparac-muebles-1;;;290830;"Serv. de Mant. y Reparac. de Muebles";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-24 10:00:00";tradicional;100000000
290868-adq-polizas-seguros-varios;290868-adq-polizas-seguros-varios-1;290868-adq-polizas-seguros-varios-1;;;290868;"Adq. de Pólizas de Seguros Varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-15 09:15:00";tradicional;94050000
293164-adq-pinturas-otros;293164-adq-pinturas-otros-1;293164-adq-pinturas-otros-1;;;293164;"Adq. de Pinturas y Otros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 10:00:00";tradicional;19639000
293169-adquisicion-equipos-comunicacion-otros;293169-adquisicion-equipos-comunicacion-otros-1;293169-adquisicion-equipos-comunicacion-otros-1;;;293169;"Adquisición de equipos de comunicación y otros ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 10:00:00";tradicional;98100500
290872-adq-uniformes-varios;290872-adq-uniformes-banderas-manteles-otros-3,290872-adq-uniformes-varios-1;;;;290872;"Adq. de Uniformes, banderas, manteles y otros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-18 10:00:00";tradicional;450114000
293186-adquisicion-maquinarias-varias;293186-adquisicion-maquinarias-varias-1;293186-adquisicion-maquinarias-varias-1;;;293186;"Adquisición de maquinarias varias";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 10:00:00";tradicional;113617600
293200-adq-eq-prevencion-senalizacion;;;;;293200;"Adq. Eq. de Prevención y Señalización";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;99256000
301321-adq-pasajes-aereos-terrestres-1;301321-adq-pasajes-aereos-terrestres-1;301321-adq-pasajes-aereos-terrestres-1;;;301321;"Adq. de Pasajes Aereos y Terrestres";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-15 10:00:00";tradicional;350000000
301221-adquisicion-resmas-papeles;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;301221;"Adquisición de resmas de papeles ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
