id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6diKHoALWkE%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";150000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNnAId3MROU%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PUtFtL5nQnY%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6DjNsnQ0A4c%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";95000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7EkUaO45I8%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7wESd8W8ew%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmqwsnHjFvs%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";140000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBjPbczMHwM%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";150000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;MALASIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMXH2OaVcbQ%3D;19;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPSON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
709jgPxDrzA%3D;20;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta color";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;MITO;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LwDuVCG1RuQ%3D;21;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta color";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;MITO;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNCU0CuJ%2Bao%3D;22;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta color";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;MITO;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RoL%2FtcG1LU%3D;23;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;MITO;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jAiZG3T29Qo%3D;24;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";1500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XEROX;JAPON;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohzGUW%2FiWJA%3D;25;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";290000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHARP;JAPON;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86qkhmr%2FDFA%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";280000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXlpKI6MpEM%3D;27;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";280000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jvmney6FoNs%3D;28;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";280000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFc8P4HIri0%3D;29;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";290000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uouHhdyyzVk%3D;30;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";270000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWiOIMcqKzw%3D;31;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bbCA9tqxv5I%3D;32;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";450000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UofUzZTy6Bw%3D;33;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";260000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAkRgsiwOUI%3D;34;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";260000;_NO_APLICA_;50.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;KOREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
