slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199103-tienda-diana-10;CD-12008-10-4425;"2010-06-23 09:33:09.614194";199103;"PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4869000;PYG;Guaraníes;;"2010-06-23 09:33:10"
197142-tienda-diana-7;CD-12008-10-5395;"2010-07-05 13:08:14.385252";197142;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1793400;PYG;Guaraníes;;"2010-07-05 13:08:14"
192530-tienda-diana-1;CD-12008-10-5521;"2010-07-06 15:15:22.223678";192530;"Adquisicion de Colchones";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21537500;PYG;Guaraníes;;"2010-07-06 15:15:22"
195295-tienda-diana-2;CD-12008-10-5685;"2010-07-08 10:17:11.640708";195295;"Adquisicion de Prendas de Vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13384000;PYG;Guaraníes;;"2010-07-08 10:17:12"
193120-tienda-diana-3;CD-12008-10-6010;"2010-07-13 10:59:49.410038";193120;"Adquisicion de Textiles";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15832000;PYG;Guaraníes;;"2010-07-13 10:59:49"
190892-tienda-diana-5;CO-12008-10-6285;"2010-07-15 17:01:23.474952";190892;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35892233;PYG;Guaraníes;;"2010-07-15 17:01:23"
195539-tienda-diana-4;CD-12008-10-6453;"2010-07-19 10:26:33.839731";195539;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6930000;PYG;Guaraníes;;"2010-07-19 10:26:34"
198620-tienda-diana-4;CD-12008-10-6579;"2010-07-20 12:35:39.819514";198620;"ADQUISICIÓN DE PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10638000;PYG;Guaraníes;;"2010-07-20 12:35:40"
198942-tienda-diana-13;CD-12008-10-6844;"2010-07-23 09:51:25.844382";198942;"ADQUISICIÓN DE PRENDAS DE VESTIR Y PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30780500;PYG;Guaraníes;;"2010-07-23 09:51:26"
196263-tienda-diana-7;CD-12008-10-7125;"2010-07-28 08:26:54.790465";196263;"Adq. de Textiles y vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25161600;PYG;Guaraníes;;"2010-07-28 08:26:55"
193116-tienda-diana-5;CD-12008-10-7130;"2010-07-28 08:28:24.530254";193116;"Adquisicion de Prendas de Vestir y Confecciones de Textiles";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11604000;PYG;Guaraníes;;"2010-07-28 08:28:25"
193125-tienda-diana-2;CD-14001-10-7358;"2010-07-30 11:41:30.978493";193125;"Adquisición de cortes de tela para uniforme";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8557800;PYG;Guaraníes;;"2010-07-30 11:41:31"
187889-tienda-diana-5;CD-12005-10-7809;"2010-08-06 12:16:02.66106";187889;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3966100;PYG;Guaraníes;;"2010-08-06 12:16:03"
197583-tienda-diana-2;CO-12008-10-10347;"2010-09-16 13:22:56.212455";197583;"Adquisición de Hilados Telas, Calzados y Uniformes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118174200;PYG;Guaraníes;;"2010-09-16 13:22:56"
202640-tienda-diana-5;CD-12008-10-10641;"2010-09-21 15:55:06.222613";202640;"ADQUISICION DE TEXTILES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2010-09-21 15:55:06"
202325-tienda-diana-1;CD-12007-10-11323;"2010-09-30 15:48:52.421188";202325;"Adquisicion de Telas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999900;PYG;Guaraníes;;"2010-09-30 15:48:52"
203946-tienda-diana-1;CD-12008-10-12217;"2010-10-15 14:53:03.76073";203946;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33077442;PYG;Guaraníes;;"2010-10-15 14:53:04"
204157-tienda-diana-4;CD-12008-10-15677;"2010-11-25 13:54:46.042257";204157;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499920;PYG;Guaraníes;;"2010-11-25 13:54:46"
203792-tienda-diana-3;CD-12008-10-17069;"2010-12-02 14:47:00.359924";203792;"Adquiscion de cuero para zapateria y telas para sabanas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11763500;PYG;Guaraníes;;"2010-12-02 14:47:00"
198890-tienda-diana-7;CO-12008-10-17678;"2010-12-06 10:08:08.513998";198890;"Adquisicion de Textiles y Vestuarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40917095;PYG;Guaraníes;;"2010-12-06 10:08:09"
208969-tienda-diana-1;CD-12007-11-22594;"2011-04-11 11:11:33.261552";208969;"Adquisición de Telas y Banderas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4997560;PYG;Guaraníes;;"2011-04-11 11:11:33"
215104-tienda-diana-5;CD-12008-11-22749;"2011-04-13 16:00:09.960336";215104;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996160;PYG;Guaraníes;;"2011-04-13 16:00:10"
214904-tienda-diana-7;CD-12008-11-23051;"2011-04-19 13:34:50.342732";214904;"Adquisición de Textiles y Vestuarioss";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2011-04-19 13:34:50"
218401-tienda-diana-4;CD-12008-11-23445;"2011-04-28 08:04:22.091217";218401;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7007000;PYG;Guaraníes;;"2011-04-28 08:04:22"
213079-tienda-diana-6;CD-12008-11-23912;"2011-05-04 10:07:53.897903";213079;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10190500;PYG;Guaraníes;;"2011-05-04 10:07:54"
211887-tienda-diana-5;CD-12008-11-23976;"2011-05-04 14:41:12.099178";211887;"Adquisicion de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26007710;PYG;Guaraníes;;"2011-05-04 14:41:12"
217892-tienda-diana-4;CD-12008-11-24063;"2011-05-05 15:08:21.180661";217892;"ADQUISICION DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13585800;PYG;Guaraníes;;"2011-05-05 15:08:21"
218499-tienda-diana-3;CD-12008-11-24211;"2011-05-09 10:08:44.486027";218499;"Adquisicion de Colchones y Telas Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36145800;PYG;Guaraníes;;"2011-05-09 10:08:44"
219720-tienda-diana-3;CD-12008-11-24223;"2011-05-09 11:01:00.482501";219720;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24904000;PYG;Guaraníes;;"2011-05-09 11:01:00"
217901-tienda-diana-2;CD-12008-11-26399;"2011-06-03 10:43:47.685993";217901;"ADQUISICIÓN DE COLCHONES Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35198900;PYG;Guaraníes;;"2011-06-03 10:43:48"
213590-tienda-diana-5;CO-12008-11-26474;"2011-06-03 15:47:14.700581";213590;"Adquisicion de Textiles, Vestuarios y Calzados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141711280;PYG;Guaraníes;;"2011-06-03 15:47:15"
210813-tienda-diana-4;CD-12008-11-26678;"2011-06-08 08:05:10.419666";210813;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37758100;PYG;Guaraníes;;"2011-06-08 08:05:10"
219110-tienda-diana-7;CD-12008-11-27957;"2011-06-23 12:03:03.797551";219110;"ADQ DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6522400;PYG;Guaraníes;;"2011-06-22 09:38:10"
214184-tienda-diana-1;CO-12001-11-27889;"2011-06-22 16:46:23.268185";214184;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212001385;PYG;Guaraníes;;"2011-06-22 16:46:23"
218502-tienda-diana-4;CD-12008-11-27948;"2011-06-23 11:37:16.757587";218502;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17923600;PYG;Guaraníes;;"2011-06-23 11:37:17"
218868-tienda-diana-5;CD-12008-11-27984;"2011-06-23 15:03:28.912299";218868;"ADQUISICION DE PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4289300;PYG;Guaraníes;;"2011-06-23 15:03:29"
214730-tienda-diana-5;CD-12008-11-28483;"2011-06-29 14:24:41.189779";214730;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y AFINES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9527416;PYG;Guaraníes;;"2011-06-29 14:24:41"
214792-tienda-diana-3;CD-12008-11-28713;"2011-06-30 14:34:54.452";214792;"ADQUISICIÓN DE PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29080200;PYG;Guaraníes;;"2011-06-30 14:34:54"
216237-tienda-diana-2;CO-12008-11-28918;"2011-07-05 12:13:31.795859";216237;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178298350;PYG;Guaraníes;;"2011-07-05 12:13:32"
215334-tienda-diana-2;CO-12008-11-29639;"2011-07-14 15:05:23.4288";215334;"Adquisición de Hilados, Telas, Colchones, Uniformes y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69584397;PYG;Guaraníes;;"2011-07-14 15:05:23"
216241-tienda-diana-1;CD-28001-11-29859;"2011-07-19 11:55:00.730972";216241;"ADQUISICIÓN DE COLCHONES PARA EL RECTORADO DE LA UNIVERIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49912500;PYG;Guaraníes;;"2011-07-19 11:55:01"
214846-tienda-diana-7;CD-12008-11-30198;"2011-07-22 11:55:32.426968";214846;"Adquisicion Textiles y Vestuarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;;"2011-07-22 11:55:32"
222209-tienda-diana-1;CO-12001-11-37985;"2011-11-02 15:10:58.306549";222209;"2 DO. LLAMADO PARA ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL PROGRAMA EMBLEMATICO- ABRAZO DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199987000;PYG;Guaraníes;;"2011-11-02 15:10:58"
224215-tienda-diana-4;CD-12008-11-39327;"2011-11-18 09:11:12.015047";224215;"Compra de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3984380;PYG;Guaraníes;;"2011-11-18 09:11:12"
234222-tienda-diana-9;CD-12008-12-49944;"2012-05-02 08:18:51.717636";234222;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1449000;PYG;Guaraníes;;"2012-04-17 14:27:05"
234399-tienda-diana-4;CD-12008-12-49925;"2012-04-30 16:14:01.814749";234399;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4052950;PYG;Guaraníes;;"2012-04-27 10:41:49"
235995-tienda-diana-3;CD-12008-12-50713;"2012-05-18 12:10:33.169343";235995;"ADQUISICION DE TELAS, FRAZADAS Y ALMOHADAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7369040;PYG;Guaraníes;;"2012-05-11 15:44:29"
239430-tienda-diana-7;CD-12008-12-50963;"2012-05-22 14:46:39.558935";239430;"ADQUISICIÓN DE PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2960000;PYG;Guaraníes;;"2012-05-21 11:39:01"
234571-tienda-diana-9;CO-12008-12-51235;"2012-05-25 14:42:11.39149";234571;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98979650;PYG;Guaraníes;;"2012-05-24 09:55:38"
