id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZgGmKcwtVMU%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
cslxqiYmDp0%3D;26;44121802-002;"Corrector liquido";"Corrector liquido";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6Q0E62De%2Fvo%3D;27;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1NrnRMnXvc%3D;28;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5REJfzzBC7s%3D;29;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZXewYPhPA4%3D;30;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyttv%2BUPHo4%3D;31;43201811-002;"DVD regrabables";"DVD regrabables";3200;_NO_APLICA_;100.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXCEL;CHINA;MAXCEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRvhRmZ8mXQ%3D;32;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";2400;_NO_APLICA_;100.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2B0mkGy8p5o%3D;33;14111531-001;"Libro de Acta";"Libro de Acta";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
j%2FB8svpWA6M%3D;34;14111531-001;"Libro de Acta";"Libro de Acta";23500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xNJmXE4sePU%3D;35;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;85.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2Fk2aZBxnhw%3D;36;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;85.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z7j46WWPyy4%3D;37;44121622-001;"Mojadedos ";"Mojadedos ";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
UmwScYvyckg%3D;38;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;CHINA;SANDISK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGILSsMC68k%3D;39;44101716-001;Perforadora;Perforadora;42000;_NO_APLICA_;15.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SRb8VaWOeyc%3D;40;44101716-001;Perforadora;Perforadora;8500;_NO_APLICA_;25.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
YQOauTg6%2B1A%3D;41;44121615-001;Presilladora;Presilladora;57000;_NO_APLICA_;15.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
423HTh8FloE%3D;42;44121615-001;Presilladora;Presilladora;10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
zxocFo5%2FzRQ%3D;43;44121624-001;"Regla plastica ";"Regla plastica ";3100;_NO_APLICA_;30.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;H-TONE;CHINA;H-TONE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6d8R37HvPBA%3D;44;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";17500;_NO_APLICA_;40.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DARK;FRANCES;DARK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VVVaW5bcHGk%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OFFICE;CHINA;OFFICE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
NZBWT1qQvq8%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OFFICE;CHINA;OFFICE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gXKgSAQq7lw%3D;47;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OFFICE;CHINA;OFFICE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qOZ4YFLto3E%3D;48;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OFFICE;CHINA;OFFICE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hkdzx00frkA%3D;49;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1400;_NO_APLICA_;100.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OFFICE;CHINA;OFFICE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5idbiEH4ixc%3D;50;44121619-001;Sacapunta;Sacapunta;1000;_NO_APLICA_;40.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
aIv1H4bCjRw%3D;51;44121604-001;"Sello automatico";"Sello automatico";82000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8N6iQD74K0%3D;52;44121618-001;"Tijera de oficina";"Tijera de oficina";9000;_NO_APLICA_;25.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1jmzHpRe2Mk%3D;53;44121902-002;"Tinta para sello ";"Tinta para sello ";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;MOSPAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZaejsUlcafs%3D;54;44121902-006;"Tinta para Imprenta";"Tinta para Imprenta";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;MOSPAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
