id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hpCPf51KYZQ%3D;11;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZReSVy3XyQM%3D;12;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA TREN DELANTERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9IjP3YFii0Y%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H3sEZ7BekZQ%3D;14;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN TRASERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hYtg8Yftu58%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAJA DE VELOCIDAD 4X4 Y TRANSMISION";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
72cOpNQaqSE%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CcTMNcJH5vk%3D;17;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE EMBRAGUE";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ym0Uv34ULX0%3D;18;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kr%2F%2FmshzndM%3D;19;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FXAXIudwK%2F8%3D;20;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA TREN DELANTERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
529uYowmvTY%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uf5EK3cQW2U%3D;22;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN TRASERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4KcXeF9%2Fnac%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAJA DE VELOCIDAD 4X4 Y TRANSMISION";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pqWg8a6G9r8%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FVzzhSkNeUE%3D;25;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VS4gxQHgHig%3D;26;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA TREN DELANTERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rw7DCWgvJR8%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fma%2FcDFCAhY%3D;28;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN TRASERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fV%2BWjXs1dAE%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P7YkABuMGHE%3D;30;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WM2RwLMSHYE%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA TREN DELANTERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LNstociR8yI%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8lK6I0yTJLk%3D;33;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN TRASERO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
